"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10203083","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008701","1985-09-02","1985-09-02","D","Sill E of Danna na Cloiche (Loch Sween)","Point","55.9374850003957","-5.67302363824704","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Muddy shell gravel - fairly firm with lots of shell debris within and on the surface. Turritella shells common, also Ensis and Venerupis senegalensis shells (both single and double valves, so the animal, quite likely to be nearby). are Dosinia exoleta and Mya truncata most abundant shells. No siphon holes noticed, but this might be attributable to sledge disturbance and always looking ahead rather than vertically down. Echinus occasional, and frequent Asterias rubens. One or two Marthasterias and Astropecten. Burrowing anemones - one Cerianthus lloydii seen. Hydroids few, but several colonies of Nemertesia ramosa on larger shells and pebbles, along with Antithamnion sp.. Whole habitat on western 1/3 of loch very barren and gave the appearance of having been dredged - although no dredge marks were observed. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201278","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008597","1985-09-04","1985-09-04","D","Off Sgeir Bun an Locha (Loch Sween)","Point","55.9316274769556","-5.68848592597234","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Hyas has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The seabed from 17-22m was a mixture of muddy, coarse shell gravel and stones. Stones were encrusted with Pomatoceros triqueter and Serpula vermicularis and several infaunal polychaetes were present. Large populations of decapod crustacean were present with Palaemon serratus, Hyas araneus and Hyas coarctatus common and Munida bammfica, Pisidia longicornis, Macropodia tenuirostris and Anapagarus hyndmanni occasional or frequent. Turritella communis was abundant in the muddy gravel. Stones also supported large populations of Tectura virginea, Lepidopleurus asellus, Pododesmus spp. and a high density of encrusting bryozoans. Raw data sheets muddled. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204491","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008769","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9554994411282","-5.70197805081453","WGS84",129370,"Nephtys","FALSE",,,"FALSE","A mixture of silt and shells at 8.5m. Drift Acrosorium uncinatum and Laminaria saccharina were present. Ophelina acuminata was occasional."
"JNCCMNCR10202318","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008651","1985-09-05","1985-09-05","D","E of Taynish Island (Loch Sween)","Point","55.9835981431869","-5.63409612186821","WGS84",129370,"Nephtys","FALSE",,,"FALSE","A cohesive mud sediment at 20m. Amphiura chiajei was frequent with several polychaete species recorded including Chaetopterus variopedatus. Raw data sheets muddled. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10199884","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008524","1985-09-05","1985-09-05","D","Cala Channel (Loch Sween)","Point","56.0104959581443","-5.60613142651652","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Polyides has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Areas of fine muddy sand with many small stones at 2-3m, towards the centre of the channel. Frequent erect algae on small stones Polyides and Sphacelaria common, Grateloupia filicina, Cordylecladia, Chondrus, Ahnfeltia, Rhodomela and Chorda all frequent. A well-developed community of amphipods was recorded including Corophium crassicorna, Bathyporeia elegans, Urothoe spp., Microdeutopus versiculatus and Aora typica. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202307","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008650","1985-09-05","1985-09-05","D","Cala Channel (Loch Sween)","Point","56.0104959581443","-5.60613142651652","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","Dense Laminaria saccharina mainly towards the sides of channel, on a cobble bed at 2m. Laminaria saccharina fronds with many epiphtyes. Codium present. Cobbles dominated by encrusting corallines, with frequent erect algae (Spacelaria sp. Cladophora rupestris, Chondrus, Phyllophora pseudoceranoides, Ahnfeltia, Trailliella and encrusting red and brown algae). Occasional Halidrys. Small gobies and wrasse. Styela coriacea frequent on cobbles. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201094","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008589","1985-09-04","1985-09-04","D","S of Danna Rock (Loch Sween approaches)","Point","55.9300584372935","-5.71076012424468","WGS84",103853,"Pyura tessellata","FALSE",,,"FALSE","A cobble and pebble seabed at 24m. Antedon bifida was abundant with Echinus esculentus common. Modiolus modiolus, Lepidopleurus asellus and Pododesmus spp. common with abundant Tectura virginea. Several species of decapod crustacea were common. A relatively high diversity of hydroid species was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203709","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008733","1985-09-04","1985-09-04","D","Offshore Eilean nan Leac (Loch Sween Approaches)","Point","55.9195881218842","-5.70015080663655","WGS84",103853,"Pyura tessellata","FALSE",,,"FALSE","A mixture of pebbles, coarse shell gravel and mud was sampled from the seabed at 28m. The stones supported a high diversity of encrusting bryozoans and some sponges. Few hydroid species were present. Turritella communis was abundant and other molluscs present included Apporhais pespelecani, Nucula spp., Clausinella fasciata and Timoclea ovata. Antedon bifida was common. Raw data sheets muddles. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204502","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008769","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9554994411282","-5.70197805081453","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","A mixture of silt and shells at 8.5m. Drift Acrosorium uncinatum and Laminaria saccharina were present. Ophelina acuminata was occasional."
"JNCCMNCR10201257","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008597","1985-09-04","1985-09-04","D","Off Sgeir Bun an Locha (Loch Sween)","Point","55.9316274769556","-5.68848592597234","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Hyas has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The seabed from 17-22m was a mixture of muddy, coarse shell gravel and stones. Stones were encrusted with Pomatoceros triqueter and Serpula vermicularis and several infaunal polychaetes were present. Large populations of decapod crustacean were present with Palaemon serratus, Hyas araneus and Hyas coarctatus common and Munida bammfica, Pisidia longicornis, Macropodia tenuirostris and Anapagarus hyndmanni occasional or frequent. Turritella communis was abundant in the muddy gravel. Stones also supported large populations of Tectura virginea, Lepidopleurus asellus, Pododesmus spp. and a high density of encrusting bryozoans. Raw data sheets muddled. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
