"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10218652","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011546","1982-07-01","1982-07-01","D","N of West Sand Wick beach (Yell Sound)","Point","60.5865264643406","-1.19327963428083","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10164186","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011617","1982-07-01","1982-07-01","D","Easter Tammy's Hole (Whale Firth)","Point","60.6554267976217","-1.15497461313925","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10182651","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011486","1982-07-01","1982-07-01","D","Niv of Uynarey Island (Yell Sound)","Point","60.5147396904586","-1.20052699673309","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10217593","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011488","1982-07-01","1982-07-01","D","Niv of Uynarey Island (Yell Sound)","Point","60.5147396904586","-1.20052699673309","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10194460","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011543","1982-07-01","1982-07-01","D","N of West Sand Wick beach (Yell Sound)","Point","60.5865264643406","-1.19327963428083","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10206741","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011548","1982-07-01","1982-07-01","D","N of West Sand Wick beach (Yell Sound)","Point","60.5865264643406","-1.19327963428083","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10163239","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011573","1982-07-01","1982-07-01","D","Geo SW of Clothan (Yell Sound)","Point","60.5055847504233","-1.17162028617262","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10205111","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011580","1982-07-01","1982-07-01","D","Geo SW of Clothan (Yell Sound)","Point","60.5055847504233","-1.17162028617262","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10192429","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011585","1982-07-01","1982-07-01","D","Geo SW of Clothan (Yell Sound)","Point","60.5055847504233","-1.17162028617262","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10180987","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011586","1982-07-01","1982-07-01","D","Geo SW of Clothan (Yell Sound)","Point","60.5055847504233","-1.17162028617262","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10217216","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011613","1982-07-01","1982-07-01","D","Easter Tammy's Hole (Whale Firth)","Point","60.6554267976217","-1.15497461313925","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10220008","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011615","1982-07-01","1982-07-01","D","Easter Tammy's Hole (Whale Firth)","Point","60.6554267976217","-1.15497461313925","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10223159","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011616","1982-07-01","1982-07-01","D","Easter Tammy's Hole (Whale Firth)","Point","60.6554267976217","-1.15497461313925","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10196722","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011624","1982-07-01","1982-07-01","D","SW Uynarey Island (Yell Sound)","Point","60.505729410283","-1.19528642215725","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10214095","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011638","1982-07-01","1982-07-01","D","E Uynarey Island (Yell Sound)","Point","60.5084116808131","-1.19339910870318","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10192038","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011641","1982-07-01","1982-07-01","D","E Uynarey Island (Yell Sound)","Point","60.5084116808131","-1.19339910870318","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10223224","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011652","1979-06-20","1979-06-20","D","Taing of Noustigarth (Yell Sound)","Point","60.5802532120671","-1.19526075914478","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10217979","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011663","1982-07-01","1982-07-01","D","Graveland (Whale Firth)","Point","60.6302788923772","-1.15380440635905","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10222986","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011674","1982-07-01","1982-07-01","D","Ness of West Sandwick (Yell Sound)","Point","60.5668306234366","-1.20289069491876","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10216972","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011684","1982-07-01","1982-07-01","D","Near Longi Geo (Yell Sound)","Point","60.5659219978326","-1.20108890379333","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
