"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10195495","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008006","1991-07-14","1991-07-14","D","Lowsey Point (Duddon estuary)","Point","54.1544316302569","-3.24944580047678","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Substratum consisted of medium sand with a lesser quantity of fine sand mixed in and a small amount of shell gravel. Surface rippled and standing water nearby at edge of pebble scar. Main species were Arenicola marina and Macoma balthica. Littorinids abundant nearby at edge of standing water."
"JNCCMNCR10195680","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008027","1991-07-12","1991-07-12","D","Eskmeals Range (Ravenglass)","Point","54.3385459567992","-3.42422347110144","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Medium sand with pebbles on the surface and some larger cobbles with shell gravel in places. Mid shore at estuary mouth scoured by sand from river currents. Sparse fauna and flora with low abundance of species but characterised by frequent Enteromorpha and Balanus balanoides on rocks. Sand had very poor species richness with Arenicola recorded as rare."
"JNCCMNCR10195857","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008050","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",146999,"Ligia oceanica","FALSE","R",,"FALSE","Sandstone blocks forming part of railway bridge with Pelvetia and Enteromorpha. Very sparse fauna."
"JNCCMNCR10757510","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007985","1991-07-17","1991-07-17","D","SE Lifeboat station, Lytham St Annes (Ribble estuary)","Point","53.7310858633801","-2.95642187174065","WGS84",129370,"Nephtys","FALSE","P",,"FALSE","Bathyporeia, Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fairly mobile area of fine sand adjacent to the main Ribble channel containing a fairly typical crustacea/polychaete community with occasional Macoma balthica, Bathyporeia sp. Hediste diversicolor and Nepthys sp."
"JNCCMNCR10195674","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008026","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",141587,"Tellina fabula","FALSE","O",,"FALSE","Lower shore sand flat of medium and fine grained sand, with occasional Echinocardium cordatum, occasional Fabulina fabula and rarely Lanice conchilega."
"JNCCMNCR10195631","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008024","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Sabellaria alveolata reef with boulders and cobbles in the mid shore. Pools in some areas with Coralline algae and Mastocarpus stellatus. Some areas of Sabellaria reef overgrown with Fucus vesiculosus and Enteromorpha."
"JNCCMNCR10195655","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008025","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Lower shore boulders and cobbles grading into Sabellaria alveolata reef. Boulders not dominated by Sabellaria had Balanus balanoides and Nucella lapillus, with dense breeding aggregations of Onchidoris bilamellata. Some areas of Sabellaria reef were overgrown with Fucus serratus and Enteromopha."
"JNCCMNCR10195464","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008002","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.194559766804","-3.27978029403529","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Substratum consisted primarily of fine sand with medium sand and mud mixed in. Main species included abundant Corophium sp., common Arenicola and occasional Mya and Scrobicularia."
"JNCCMNCR10195481","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008003","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1936449800008","-3.28128471794871","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Substratum consisted predominatly of medium sand with fine sand and mud mixed in. Characterising species included Arenicola, Corophium, Scrobicularia and Mya."
"JNCCMNCR10195370","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007984","1991-07-17","1991-07-17","D","SE Lifeboat station, Lytham St Annes (Ribble estuary)","Point","53.7301750999942","-2.95791699453319","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Silty stones making up low training wall near to the Ribble channel covered with Elminius modestus and mats of green algae, primarily Enteromorpha sp. A few mussels were also recorded."
