"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10312834","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017295","1978-09-05","1978-09-05","D","Ebal Rocks. (west Cornwall)","Point","50.1942467721391","-5.60087439280292","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","The seabed was covered largely by kelp and influenced by sand scour. Porifera occurred in sheltered spots, there were no algae on the vertical faces and very few bryozoa. Alcyonium digitatum was found on small cliffs. The fish population was quite varied. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309800","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017182","1978-09-06","1978-09-06","D","St Ives Head. (west Cornwall)","Point","50.2196282419788","-5.47658929142457","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","A habitat of very mobile sand which greatly affected the low bedrock reefs. There was a dusting of sand everywhere and no Laminaria hyperborea. Other kelp plants were restricted to the tops of the rock. The amount of bedrock decreased with distance offshore until there was a plain of mobile and barren sand at -9m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10311164","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017237","1978-09-04","1978-09-04","D","Off Carn Vellan (west Cornwall)","Point","50.1499730899464","-5.69275714482397","WGS84",103788,"Molgula manhattensis","FALSE","A",,"FALSE","The substratum was an extensive plain of dense kelp forest. Amongst the kelp the horizontal rock surfaces were mainly covered by shell gravelbound by `ascidian mat`. Jassa tubes were also abundant and small bivalves were common within the matrix. The small rock walls were dominated by Corynactis viridis and Jassa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312459","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017283","1978-09-07","1978-09-07","D","Porth Zennar Cove. (west Cornwall)","Point","50.199642214853","-5.57184666404271","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Broken rock extending a short distance outwards from the shore, and dominated by Laminaria hyperborea with heavy epiphytic growth of reds and much Saccorhiza polyschides. Kelps were heavily predated by Helcion pellucidum. The sandy areas were inhabited by some different algae such as Cystoseira sp and Audouinella spp. Few animals were observed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309655","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017177","1978-09-05","1978-09-05","D","East of Greeb Point. (west Cornwall)","Point","50.1686601295304","-5.64237150541687","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Both bedrock and boulder habitat close to the shore supported a thick kelp forest with plenty of epiphytic species on the Laminaria hyperborea including Obelia geniculata. The rock beneath was covered by ascidian growth and sand with several species present but not identified. Corynactis viridis, interspersed with ascidians, was common on the vertical surfaces. At -6m there was very soft, mobile sand with very little on it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312841","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017295","1978-09-05","1978-09-05","D","Ebal Rocks. (west Cornwall)","Point","50.1942467721391","-5.60087439280292","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","The seabed was covered largely by kelp and influenced by sand scour. Porifera occurred in sheltered spots, there were no algae on the vertical faces and very few bryozoa. Alcyonium digitatum was found on small cliffs. The fish population was quite varied. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10309805","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017182","1978-09-06","1978-09-06","D","St Ives Head. (west Cornwall)","Point","50.2196282419788","-5.47658929142457","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","A habitat of very mobile sand which greatly affected the low bedrock reefs. There was a dusting of sand everywhere and no Laminaria hyperborea. Other kelp plants were restricted to the tops of the rock. The amount of bedrock decreased with distance offshore until there was a plain of mobile and barren sand at -9m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312366","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017280","1978-09-06","1978-09-06","D","Clodgyy Point. (west Cornwall)","Point","50.2208352750955","-5.4963081749089","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","A broken rock slope with some steep sided gullies near to a bare sand plain. Sand covered much of the rock and foliaceous algae were protruding through. On the rocks well above the sand was a kelp forest, whilst Saccorhiza polyschides predominated lower down. On the rocks a large globular sandy tunicate was present mainly on the sides of the rocks whilst a more squat form was on the top amongst the algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312415","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017282","1978-09-06","1978-09-06","D","Inshore Clodgy Point. (west Cornwall)","Point","50.2191241664456","-5.49337862838125","WGS84",144422,"Ahnfeltia plicata","FALSE","F",,"FALSE","A mixed forest of large Laminaria hyperborea and Saccorhiza polyschides. There were many old epiphytes on the stipes, although the undergrowth species were influenced by sand scour. Some algae such as Cladostephus spongiosus and Polyides rotundus grew up through the sand, whilst occasional Gracilaria verrucosa grew on sand between the rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10312816","JNCCMNCR10000075","1978 SWBSS West Cornwall survey","JNCCMNCR10017295","1978-09-05","1978-09-05","D","Ebal Rocks. (west Cornwall)","Point","50.1942467721391","-5.60087439280292","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","The seabed was covered largely by kelp and influenced by sand scour. Porifera occurred in sheltered spots, there were no algae on the vertical faces and very few bryozoa. Alcyonium digitatum was found on small cliffs. The fish population was quite varied. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
