"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10410474","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022010","1994-06-23","1994-06-23","D","Pinhay West (Beer Head to Burton Bradstock)","Point","50.7128834093237","-2.95741743346683","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Only Verrucaria maura and unidentified lichens were present as more than tiny spots, due to rock type, cliff slumping and broken/scoured nature of upper shore. Littorina saxatilis were present an top of large flat topped rock."
"JNCCMNCR10408047","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021925","1994-05-24","1994-05-24","D","Lulworth Cove (East) (Weymouth to Mupe Rocks)","Point","50.6167409990777","-2.24447336558024","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Substrata of protruding bedrock ridges directed towards the north. Some of them were entirely of flint. On both sides of these were boulders and cobbles. Littorina saxatilis were everywhere; in crevices and very numerous amongst the cobbles, as were Ligia oceanica. A north facing ridge showed an extensive cover of pink lichen, whilst the other side had a mixture of grey lichens and Caloplaca spp. Many rocks had no lichens because of relatively recent rockfall."
"JNCCMNCR10410622","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022015","1994-06-25","1994-06-25","D","Culverhole Point (Beer Head to Burton Bradstock)","Point","50.6987681897324","-3.03076252845224","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral fringe below crumbling cliff. Sparse lichens and abundant littorinids on rock surface."
"JNCCMNCR10409036","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021962","1994-05-26","1994-05-26","D","Bar Ledges (Beer Head to Burton Bradstock)","Point","50.7321516795768","-2.90963196481506","WGS84",145709,"Holmsella pachyderma","FALSE",,,"FALSE","Corallina has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Audouinella, Gelidium pusillum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flat hard rock bosses left by the erosion of the Blue lies beds on the lower eulitttoral covered in a turf of fine chiefly red algae. Examination of a mixed turf of filamentous algae revealed Callothamnion sp. was most common on the edge of the rock platform with Polysiphonaria nigrescens, Polysiphonaria spp. and Ceramium spp. on the flat tops."
"JNCCMNCR10407800","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021914","1994-06-27","1994-06-27","D","Beer Head (Beer Head to Burton Bradstock)","Point","50.684687377676","-3.09557038486124","WGS84",146998,"Ligia","FALSE",,,"FALSE","Vertical overhanging cliffs of soft (?) limestone with flints, well developed Verrucaria maura band but above that too rapidly eroding for any but sparse lichen flora. Arch extending 5m above HW with littorinids. Petrosium red spider mites, Ligia oceanica.duplicate SACFOR information of Littorina saxatilis deleted in addition to a record simply indicating that it was present in a sample. JNCC 30/11/04"
"JNCCMNCR10409341","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021969","1994-07-04","1994-07-04","D","Chesil (offshore) (Burton Bradstock to Chesil Cove)","Point","50.615576001273","-2.55683850371611","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Low wide gravel ridges, about 50cm wide troughs, very muddy. Slightly inshore became mainly flat with cobbles and pebbles predominant and Alcyonium common."
"JNCCMNCR10409821","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021986","1994-07-10","1994-07-10","D","Burton Bradsock (offshore) (Beer Head to Burton Bradstock)","Point","50.6673610296571","-2.76531933782493","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","The bedrock was flat, covered in patches by gravel, and there were also some shell gravel waves with burrowing cucumbers. Large angular boulders were infrequent, but were quite interesting with lots of Halecium halicinum and sponges. Patches of Stolonica socialis on flat bedrock, and occasional large Pentapora."
"JNCCMNCR10410683","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022017","1994-07-05","1994-07-05","D","High Ground (Beer Head to Burton Bradstock)","Point","50.7075874231265","-2.80123767436458","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small boulders with cobble and pebble in between lying on gravelly mud. Rock dominated by foliose red algae with patches of sponge and hydroid/bryozoan turf, especially on sides of larger rocks. Cobbles very pitted; undersides with many Pomatoceros. Isozanthus and phoronids growing out from holes in the rocks."
"JNCCMNCR10410015","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021993","1994-05-23","1994-05-23","D","Black rock, West Bay (Beer Head to Burton Bradstock)","Point","50.7115724832027","-2.77042829454823","WGS84",140684,"Patella ulyssiponensis","TRUE",,,"FALSE","Lower eulittoral coast protection of large limestone boulders with offshore reef of hard flat rock covered with Fucus serratus and Audouinella? floridula on the inshore side scoured with Patella on the seaward side."
"JNCCMNCR10761493","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021981","1994-06-25","1994-06-25","D","River Ledge (Beer Head to Burton Bradstock)","Point","50.7021622369172","-3.0534946122395","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders, quite rounded, with some small areas of fairly stable pebbles. Boulders mostly covered by Patella spp. and Nucella sp. with fairly sparse small barnacles. Littorina littorea congregated around the bases and on damp overhangs. B. perforatus could be found, along with Lithothamion sp. and poorly developed algal turf. Higher up, there was an Enteromorpha zone, but no Littorina saxatilis could be found."
