"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10112074","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005919","1979-10-04","1979-10-04","D","Portnahaven (Islay)","Point","55.6813542773653","-6.5291804519242","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10183937","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005919","1979-10-04","1979-10-04","D","Portnahaven (Islay)","Point","55.6813542773653","-6.5291804519242","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112078","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005920","1979-10-09","1979-10-09","D","Bridgend Bay (Islay)","Point","55.7812952503633","-6.27584510649659","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112081","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005921","1979-10-09","1979-10-09","D","Bridgend Bay (Islay)","Point","55.7726120239383","-6.26691464459775","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112086","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005923","1979-10-06","1979-10-06","D","Kentra (Islay)","Point","55.655690103809","-6.26688998450079","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10179686","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005923","1979-10-06","1979-10-06","D","Kentra (Islay)","Point","55.655690103809","-6.26688998450079","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112088","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005925","1979-10-06","1979-10-06","D","Carraig Fhada (Islay)","Point","55.6223908981218","-6.21558077312626","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10166603","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005925","1979-10-06","1979-10-06","D","Carraig Fhada (Islay)","Point","55.6223908981218","-6.21558077312626","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112091","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005927","1982-06-27","1982-06-27","D","Eilean Imersay (Islay)","Point","55.6394455068904","-6.08385018472866","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10206631","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005927","1982-06-27","1982-06-27","D","Eilean Imersay (Islay)","Point","55.6394455068904","-6.08385018472866","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112093","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005929","1979-10-05","1979-10-05","D","Port M¢r (Islay)","Point","55.6834590777096","-6.03113927204198","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10216999","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005929","1979-10-05","1979-10-05","D","Port M¢r (Islay)","Point","55.6834590777096","-6.03113927204198","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112094","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005930","1982-06-27","1982-06-27","D","Claggain Bay (Islay)","Point","55.70391652058","-6.03802650754825","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10217000","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005930","1982-06-27","1982-06-27","D","Claggain Bay (Islay)","Point","55.70391652058","-6.03802650754825","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112095","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005931","1979-10-05","1979-10-05","D","Ardtalla (Islay)","Point","55.7193620091441","-6.03324992810345","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10183347","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005931","1979-10-05","1979-10-05","D","Ardtalla (Islay)","Point","55.7193620091441","-6.03324992810345","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10112097","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005932","1979-10-07","1979-10-07","D","Port Askaig (Islay)","Point","55.850050141851","-6.10594838654226","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10197497","JNCCMNCR10000010","1979-82 NCC/RSM Jura and Islay littoral survey","JNCCMNCR10005932","1979-10-07","1979-10-07","D","Port Askaig (Islay)","Point","55.850050141851","-6.10594838654226","WGS84","LR","Littoral rock (and other hard substrata)"
