"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10399244","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021396","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Upper shore pebbles with superabundant Chondrus crispus and frequent Corallina officinalis amongst the pebble interstices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400526","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021524","1991-06-16","1991-06-16","D","Tanyard Rocks (Parton Bay)","Point","54.568447519276","-3.58382000803052","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Mid-shore bed of abundant Mytilus edulis with common Littorina littorea and frequent Ceramium spp., Chondrus crispus and Dumontia contorta. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399796","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021450","1991-06-18","1991-06-18","D","Cunning Point (Parton Bay)","Point","54.5900282312196","-3.58310954853192","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Pebble scar covered by dense Mytilus edulis with frequent ephemeral green algae and Ceramium sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400242","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021490","1991-05-30","1991-05-30","D","Flimby central (Parton Bay)","Point","54.6905774634506","-3.52185953217723","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Bed of dense Mytilus edulis on stable pebbles, with abundant Lanice conchilega and Littorina littorea and frequent Dumontia contorta. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400186","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021486","1991-06-13","1991-06-13","D","Parton (Parton Bay)","Point","54.575654611643","-3.58255233335873","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Lower shore bed of abundant Mytilus edulis with frequent Littorina littorea and occasional Actinia equina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399191","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021390","1991-05-31","1991-05-31","D","S Flimby (Parton Bay)","Point","54.6851094232629","-3.5278599766205","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Midshore bedrock with common Littorina littorea and occasional Porphyra purpurea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400702","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021535","1991-05-31","1991-05-31","D","S Flimby (Parton Bay)","Point","54.6851094232629","-3.5278599766205","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Lower shore bedrock with Porphyra purpurea and ephemeral green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10400789","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021542","1991-05-31","1991-05-31","D","S Flimby (Parton Bay)","Point","54.6851094232629","-3.5278599766205","WGS84",145065,"Cladophora sericea","FALSE","O",,"FALSE","Lower shore scar of stable pebbles with frequent Lanice conchilega, occasional Littorina littorea and Semibalanus balanoides. On the pebble surface were occasional ephemeral green algae, frequent Ceramium rubrum and occasional Palmaria palmata. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10401082","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021585","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Upper shore bedrock with abundant Fucus spiralis and ephemeral green algae and frequent Patella vulgata and Littorina littorea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10399482","JNCCMNCR10000365","1991 NWW St. Bees Head to Maryport littoral survey","JNCCMNCR10021416","1991-07-16","1991-07-16","D","St Bees Head, Fleswick (Parton Bay)","Point","54.5039911265958","-3.63228895535334","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Midshore pebbles with some standing water, dominated by frequent Mytilus edulis and common Laminaria digitata, Ceramium spp and abundant coralline crusts. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
