"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10177143","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023895","1996-07-27","1996-07-27","D","S of Rerwick Head (Deer Sound)","Point","58.9896186115134","-2.79501696721625","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10144892","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023893","1996-07-27","1996-07-27","D","E of Rerwick Head (Deer Sound)","Point","58.9840772916962","-2.78496337533003","WGS84","CR.MCR.EcCr.FaAlCr","Faunal and algal crusts on exposed to moderately wave-exposed circalittoral rock"
"JNCCMNCR10192058","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023906","1996-07-28","1996-07-28","D","Cave S of the Gloup (Deer Sound)","Point","58.9557486561538","-2.70997153865465","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10217104","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023913","1996-07-29","1996-07-29","D","Cave S of Chip of the Mull (Deer Sound)","Point","58.9712635965464","-2.70815774701404","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10212018","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023916","1996-07-29","1996-07-29","D","Cave S of Chip of the Mull (Deer Sound)","Point","58.9712635965464","-2.70815774701404","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10169433","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023899","1996-07-28","1996-07-28","D","The Gloup (Deer Sound)","Point","58.9552486979208","-2.71080473217342","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10171164","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023902","1996-07-28","1996-07-28","D","The Gloup (Deer Sound)","Point","58.9552486979208","-2.71080473217342","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10204963","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023903","1996-07-28","1996-07-28","D","Cave S of the Gloup (Deer Sound)","Point","58.9557486561538","-2.70997153865465","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10176725","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023920","1996-07-27","1996-07-27","D","Gully N of Howan Lickan (Deer Sound)","Point","58.9695804279544","-2.70980560882598","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10216653","JNCCMNCR10000446","1996 MNCR Deer Sound (Orkney) sublittoral survey","JNCCMNCR10023894","1996-07-27","1996-07-27","D","S of Rerwick Head (Deer Sound)","Point","58.9896186115134","-2.79501696721625","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
