"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10191151","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010824","1985-08-01","1985-08-01","D","E of Mistley Malthouses (River Stour)","Point","51.9456733980021","1.09926683550383","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10196210","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010839","1985-08-01","1985-08-01","D","S Copperas Bay (River Stour)","Point","51.9433847298044","1.18497151250433","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10204996","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010842","1985-08-01","1985-08-01","D","SE Copperas Bay (River Stour)","Point","51.9420929691384","1.19943266384965","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10212138","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010841","1985-08-01","1985-08-01","D","NE Copperas Bay (River Stour)","Point","51.9456836977263","1.1996883898336","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10195909","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010850","1985-08-01","1985-08-01","D","N Bath Side Bay (River Stour)","Point","51.941891129767","1.27218264707326","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10172635","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010816","1985-08-01","1985-08-01","D","Downstream of Manningtree railway bridge (River Stour)","Point","51.9484579470694","1.0616172658988","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10186031","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010817","1985-08-01","1985-08-01","D","S of Cattawade works (River Stour)","Point","51.9474087843315","1.06736739786795","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10177015","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010819","1985-08-01","1985-08-01","D","N of Mistley ancient monument (River Stour)","Point","51.9497985507321","1.07917452094325","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10216050","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010822","1985-08-01","1985-08-01","D","W of Mistley malthouses (River Stour)","Point","51.9451574161424","1.08467777172569","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10194561","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010825","1985-08-01","1985-08-01","D","E of Stutton Mill (River Stour)","Point","51.9533696763936","1.11435400106687","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10173590","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010826","1985-08-01","1985-08-01","D","SE of Stutton Mill (River Stour)","Point","51.9506764023954","1.11416726343928","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10180876","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010827","1985-08-01","1985-08-01","D","N of Nether Hall (River Stour)","Point","51.9443920867851","1.11373165495547","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10202645","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010828","1985-08-01","1985-08-01","D","W of Stutton Ness (River Stour)","Point","51.9530614583796","1.12597747140354","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10208739","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010829","1985-08-01","1985-08-01","D","W Jaques Bay (River Stour)","Point","51.9431862215217","1.12529035253837","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10169115","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010831","1985-08-01","1985-08-01","D","W Holbrook Bay (River Stour)","Point","51.9552902002773","1.14360077447631","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10203662","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010832","1985-08-01","1985-08-01","D","N Holbrook Bay (River Stour)","Point","51.961224187408","1.15711912254401","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10212903","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010833","1985-08-01","1985-08-01","D","Mid-Holbrook Bay (River Stour)","Point","51.9540424350072","1.15661423780173","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10196212","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010840","1985-08-01","1985-08-01","D","SW of Beaumont Hall (River Stour)","Point","51.9537627726206","1.20026397473488","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10218027","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010834","1985-08-01","1985-08-01","D","NE Holbrook Bay (River Stour)","Point","51.9635265392436","1.17184061378289","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10187568","JNCCMNCR10000343","1985 AWA River Stour littoral survey","JNCCMNCR10010835","1985-08-01","1985-08-01","D","E Holbrook Bay (River Stour)","Point","51.9590380400644","1.17152353735237","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
