SITE_CODE,SITE_NAME,DESIGNATION_STATUS_CODE,COUNTRY_CODE,ZONE_CODE,MGMT_STATUS,MGMT_CONSERV_MEASURES,MGMT_PLAN_NAME,MGMT_PLAN_URL,MGMT_ID
UK9009141,Abberton Reservoir,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4317
UK0030071,Aberbargoed Grasslands,SAC,W,T,Y,,ABERBARGOED GRASSLANDS,https://www.naturalresources.wales/media/670637/Aberbargoed%20Grasslands%20Core%20SAC%20plan%20jan08.pdf,3854
UK9002561,Abernethy Forest,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4226
UK0030081,Abhainn Clais an Eas and Allt a' Mhuilinn,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3864
UK9001701,Achanalt Marshes,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4183
UK0030073,Achnahaird,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3856
UK0030075,Afon Eden - Cors Goch Trawsfynydd,SAC,W,T,Y,,AFON EDEN - CORS GOCH TRAWSFYNYDD,https://www.naturalresources.wales/media/670687/Afon%20Eden%20WES32%20plan%20English.pdf,3858
UK0030046,Afon Gwyrfai a Llyn Cwellyn,SAC,W,T,Y,,AFON GWYRFAI A LLYN CWELLYN,https://www.naturalresources.wales/media/670697/Afon%20Gwyrfai%20a%20Llyn%20Cwellyn%20Management%20%20Plan%20_English_.pdf,3831
UK0012670,Afon Teifi/ River Teifi,SAC,W,T,Y,,AFON TEIFI / RIVER TEIFI,https://www.naturalresources.wales/media/670702/Afon%20Teifi%20%20River%20Teifi%20Management%20Plan.pdf,3523
UK0013010,Afon Tywi/ River Tywi,SAC,W,T,Y,,AFON TYWI / RIVER TYWI,https://www.naturalresources.wales/media/670732/Afon_Tywi_-_Man%20Plan%20English.pdf,3633
UK0030074,Afonydd Cleddau/ Cleddau Rivers,SAC,W,T,Y,,AFONYDD CLEDDAU / CLEDDAU RIVERS,https://www.naturalresources.wales/media/670822/Afonydd%20Cleddau%20plan%20English.pdf,3857
UK9003091,Ailsa Craig,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4250
UK9001751,"Aird and Borve, Benbecula",SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4187
UK0030218,Airds Moss,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3982
UK0030076,"Alde, Ore and Butley Estuaries",SAC,E,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3859
UK9009112,Alde-Ore Estuary,SPA,E,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.",Alde-Ore Estuary: The Orfordness-Havergate National Nature Reserve (NNR) Management Plan provides management infomation related to this site. This is available from Natural England.,,4314
UK0030077,Altnaharra,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3860
UK0030078,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,SAC,W,T,Y,,ALYN VALLEY WOODS / COEDWIGOEDD DYFFRYN ALUN,https://www.naturalresources.wales/media/670837/Alyn%20Valley%20Woods%20WES32%20Plan.pdf,3861
UK0012762,Amat Woods,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3555
UK9020297,Anagach Woods,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4400
UK0030387,Anton Dohrn Seamount,SCI,OF,O,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4141
UK9020301,Antrim Hills,SPA,NI,T,N,,,,4404
UK0013091,Ardgour Pinewoods,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3654
UK0012958,Ardmeanach,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3622
UK0030079,Ardnamurchan Burns,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3862
UK0030231,Ardvar and Loch a' Mhuilinn Woodlands,SAC,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3995
UK0030142,Arnecliff and Park Hole Woods,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3908
UK9003341,Arran Moors,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4261
UK0030366,Arun Valley,SCI,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4122
UK9020281,Arun Valley,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4385
UK0014778,Asby Complex,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3692
UK0030230,"Ascrib, Isay and Dunvegan",SAC,S,I,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3994
UK0030080,Ashdown Forest,SAC,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,3863
UK9012181,Ashdown Forest,SPA,E,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4357
UK9001591,Assynt Lochs,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4173
UK0030082,Aston Rowant,SAC,E,T,Y,"For available information, including on Conservation Objectives, see Section 4.5.",Aston Rowant: The Aston Rowant National Nature Reserve (NNR) Management Plan provides management infomation related to this site. This is available from Natural England.,,3865
UK0030318,Aughnadarragh Lough,SAC,NI,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4077
UK9002381,Auskerry,SPA,S,T,N,"For available information, including on Conservation Objectives, see Section 4.5.",,,4220
