"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10159544","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034588","1991-10-19","1991-10-21","DD","EA92_10M1 (Holderness Coast)","Point","53.6469686264259","0.143589884012014","WGS84","CR.MCR.SfR.Pid","Piddocks with a sparse associated fauna in sublittoral very soft chalk or clay"
"JNCCMNCR10159541","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034585","1991-10-19","1991-10-21","DD","EA92_8M2 (Holderness Coast)","Point","53.6563226546659","0.13831335717614","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159542","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034586","1991-10-19","1991-10-21","DD","EA92_9M3 (Holderness Coast)","Point","53.6513177824928","0.141691911052522","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159543","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034587","1991-10-19","1991-10-21","DD","EA92_9M4 (Holderness Coast)","Point","53.6515926431624","0.141403190154493","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10159535","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034579","1991-10-19","1991-10-21","DD","EA92_6M4 (Holderness Coast)","Point","53.6635369799864","0.132018330253821","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10159539","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034583","1991-10-19","1991-10-21","DD","EA92_7M4 (Holderness Coast)","Point","53.6591718001507","0.134825109227619","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10159548","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034592","1991-10-19","1991-10-21","DD","EA92_12M3 (Holderness Coast)","Point","53.6613335426377","0.139626423291646","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10159534","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034578","1991-10-19","1991-10-21","DD","EA92_6M3 (Holderness Coast)","Point","53.6634471614313","0.132013797626524","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10159519","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034563","1991-10-19","1991-10-21","DD","EA92_1M1 (Holderness Coast)","Point","53.6607918443084","0.124614733451945","WGS84","SS.SMu","Sublittoral cohesive mud and sandy mud communities"
"JNCCMNCR10159533","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034577","1991-10-19","1991-10-21","DD","EA92_6M2 (Holderness Coast)","Point","53.6632890641763","0.130794900847896","WGS84","SS.SMu","Sublittoral cohesive mud and sandy mud communities"
"JNCCMNCR10159537","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034581","1991-10-19","1991-10-21","DD","EA92_7M2 (Holderness Coast)","Point","53.6591771851193","0.134522680552879","WGS84","SS.SMu","Sublittoral cohesive mud and sandy mud communities"
"JNCCMNCR10159540","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034584","1991-10-19","1991-10-21","DD","EA92_8M1 (Holderness Coast)","Point","53.6555061847456","0.138726059868917","WGS84","SS.SMu","Sublittoral cohesive mud and sandy mud communities"
"JNCCMNCR10159545","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034589","1991-10-19","1991-10-21","DD","EA92_10M2 (Holderness Coast)","Point","53.6474177194228","0.143612656221326","WGS84","SS.SMu","Sublittoral cohesive mud and sandy mud communities"
"JNCCMNCR10159546","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034590","1991-10-19","1991-10-21","DD","EA92_10M3 (Holderness Coast)","Point","53.6470449078849","0.144350289826659","WGS84","SS.SMu.ISaMu","Infralittoral sandy mud"
"JNCCMNCR10159547","JNCCMNCR10000914","1991 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034591","1991-10-19","1991-10-21","DD","EA92_10M4 (Holderness Coast)","Point","53.6474150119988","0.143763827351591","WGS84","SS.SMu.ISaMu","Infralittoral sandy mud"
