"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10663402","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016615","1987-07-23","1987-07-23","D","S of Mawnan Shear (Helford River)","Point","50.0970446212738","-5.10408112236859","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Whole shells, (live and dead Spisula) and shell gravel with occasional pebbles at 6 to 7 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090901","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003841","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84",144549,"Ceramium gaditanum","FALSE","O",,"FALSE","Pebbles covered by Pomatoceros/ barnacles. Not a large variety of animals present - most of this substratum overlain by large Laminaria saccharina. Wide variety of other algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663792","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016623","1987-07-21","1987-07-21","D","Central Channel NE of Bosaham Point (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Suction sample of live maerl at 3 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663833","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016624","1987-07-20","1987-07-20","D","Between Bosaham Point and The Vooze. (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",139008,"Parvicardium exiguum","FALSE",,2,"FALSE","Zostera bed suction sample, on medium sand at 2 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089378","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003795","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Zostera marina on fine sand, 3 m BCD. This was a sand plain with a Zostera bed that varied from thick patches to sparse glades with much drift and Lanice and patches of pebble with no Zostera. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089436","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003796","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Beyond the Zostera the sediment gradually coarsened. Laminaria saccharina and L. hyperborea were more common with occasional enormas Saccorhiza polyschides and Sargassum muticum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089521","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003799","1987-07-21","1987-07-21","D","Offshore S of Mawnan Shear (Helford River)","Point","50.0963331738595","-5.09704268886134","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Firm sand with patchy diatom cover at 8.5m BCD. Sand plain. Many burrowing bivalves. Lebidoplax, small Peuronectys, Pomatoschistus minutus. Patches of drift algal debris. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089561","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003801","1987-07-21","1987-07-21","D","NE of the Voose (Helford River)","Point","50.0976808210918","-5.11391193270024","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Whole shells on shell gravel, maerl gravel and sand at 3.4 m BCD. Scattered maerl (Phymatolithon calcareum). Dense Spisula bed with numerous Ensis. Branchiomma and Terrebellidae indet frequent. Distaplia and Dendrodoa on shells, with Pomatoceros, Serpula vermicularis and some ?Cellepora pumicosa. One Neopentadactyla, a few Hinia reticulata and Buccinum. Numerous Gibbula cineraria. Tectura virginea and Chitons occasional on shells. Dead bivalve shells mostly Spisula with Dosinia, Ensis, Mya and Venerupis. A few dragonets and sand gobies. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089630","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003802","1987-07-21","1987-07-21","D","Central Channel NE of Bosahan Pt (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Maerl bed with pebbles in upper infralittoral, 3 m BCD. Live maerl comprised from 40 to 80% of this bed. Very little dead maerl. Small pebbles were encrusted with red or brown algae. Foliose algae were common with Dictyota dichotoma, by far the most abundant species. Halarachnion ligulatum, Gracilaria verrucosa, G. multipartita, Chondria dasphylla and Ulva sp. were frequent. Many burrowing Branchiomma, Myxicola and Cereus, many crabs, Liocarcinus depurator, Cancer pagurus, Carcinus maenus, Diplosoma listerianum and Dendrodoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089781","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003806","1987-07-21","1987-07-21","D","Off Frenchmans Creek (Helford River)","Point","50.0957652254307","-5.15154646630693","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Level seabed of sandy mud at 1.7 m BCD. Mud soft on surface, with scattered dead shells and a few live oysters. A few bits of man-made debris (bottles etc) with Metridium. Gobies and dragonets frequent as were Carcinus. Occasional Pagurus bernhardus, and Myxicola infundibulum, otherwise little animal life. Few algae, Gracilaria verrucosa and Antithamnion plumula attached to shells. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090017","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003815","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Pebbles, cobbles and shell gravel in upper infralittoral at 8m BCD. Flat, fairly angular pebbles, obviously mobile, shaded by Laminaria hyperborea, L. saccharina and L. ochroleuca and relatively barren. Coralline crusts and some red and brown ones. Few bryozoans, Pomatoceros, Phyllophora traillii. Small occasional Ophiothrix underneath. One Dudresnaya plant. Occasional Bonnemaisonia and Chondrus frequent. Small clumps of Hypoglossum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090229","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003820","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Sand plain with a high abundance of Lanice conchilega and of Carcinus maenus. Occasional huge Chorda filum and Saccorhiza polyschides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
