"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10135931","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018845","1983-08-23","1983-08-29","DD","The Narrows. (Fleet Lagoon)","Point","50.5961569845443","-2.49585485070792","WGS84","CR.MCR.SfR.Pid","Piddocks with a sparse associated fauna in sublittoral very soft chalk or clay"
"JNCCMNCR10218209","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018795","1983-08-23","1983-08-29","DD","Portland Harbour central deep water basin. (Portland Harbour)","Point","50.5918876110324","-2.43930027151157","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10206129","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018789","1983-08-23","1983-08-29","DD","North entrance to Portland Harbour. (Portland Harbour)","Point","50.5982142475558","-2.4308817572646","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10173714","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018845","1983-08-23","1983-08-29","DD","The Narrows. (Fleet Lagoon)","Point","50.5961569845443","-2.49585485070792","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10196147","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018819","1983-08-23","1983-08-29","DD","The Narrows. (Fleet Lagoon)","Point","50.5961569845443","-2.49585485070792","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10203501","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018772","1983-08-23","1983-08-29","DD","Between Ferrybridge and the Narrows, west end. (Fleet Lagoon)","Point","50.5872235867674","-2.48163466891287","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10135804","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018784","1983-08-23","1983-08-29","DD","Entrance to the Fleet. (Fleet Lagoon)","Point","50.5836783927417","-2.46888590308177","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10135932","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018845","1983-08-23","1983-08-29","DD","The Narrows. (Fleet Lagoon)","Point","50.5961569845443","-2.49585485070792","WGS84","SS.SMp.KSwSS","Kelp and seaweed communities on sublittoral sediment"
"JNCCMNCR10135874","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018819","1983-08-23","1983-08-29","DD","The Narrows. (Fleet Lagoon)","Point","50.5961569845443","-2.49585485070792","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10135783","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018772","1983-08-23","1983-08-29","DD","Between Ferrybridge and the Narrows, west end. (Fleet Lagoon)","Point","50.5872235867674","-2.48163466891287","WGS84","SS.SMp.KSwSS.LsacGraVS","Laminaria saccharina and Gracilaria gracilis with sponges and ascidians on variable salinity infralittoral sediment"
"JNCCMNCR10135832","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018795","1983-08-23","1983-08-29","DD","Portland Harbour central deep water basin. (Portland Harbour)","Point","50.5918876110324","-2.43930027151157","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10135849","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018805","1983-08-23","1983-08-29","DD","The Narrows. (Fleet Lagoon)","Point","50.5961569845443","-2.49585485070792","WGS84","SS.SMx.SMxLS","Sublittoral mixed sediment in low or reduced salinity (lagoons)"
"JNCCMNCR10135821","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018789","1983-08-23","1983-08-29","DD","North entrance to Portland Harbour. (Portland Harbour)","Point","50.5982142475558","-2.4308817572646","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10135773","JNCCMNCR10000168","1983 Dyrynda Fleet lagoon sublittoral survey","JNCCMNCR10018767","1983-08-25","1983-08-25","D","Between Ferrybridge and the Narrows, east end. (Fleet Lagoon)","Point","50.5863475609295","-2.47597537877617","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
