RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10110158,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004880,1985-06-13,1985-06-13,D,Rubh' a'Ghiubhais (Loch Torridon),Point,57.54975497,-5.641222958,WGS84,140167,Lacuna crassior,FALSE,,,FALSE,Cliff with sand in ledges. Kelp present and shell remains. Colourful and well encrusted.
JNCCMNCR10108683,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004840,1985-06-09,1985-06-09,D,E of Rubha M¢r (Loch Carron),Point,57.34645343,-5.636179096,WGS84,139523,Dendronotus frondosus,FALSE,,,FALSE,Muddy gravel.
JNCCMNCR10109228,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004855,1985-06-10,1985-06-10,D,Opposite Castle Bay (Loch Carron),Point,57.35814017,-5.554495987,WGS84,139523,Dendronotus frondosus,FALSE,,,FALSE,"Rocky outcrop terminating in shell sand/cobble bottom. In places the rock was vertical and others a steep slope. The area is strongly current-swept with many hydroids, some sponges and Alcyonium digitatum on pebbles. Crevices also present."
JNCCMNCR10109322,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004858,1985-06-10,1985-06-10,D,Strome Narrows (Loch Carron),Point,57.35807567,-5.569460655,WGS84,139523,Dendronotus frondosus,FALSE,,,FALSE,"Bedrock cliff with abundant life. Shell sand, pebble, and boulder all present. Kelp present up to 6 m, and Modiolus modiolus dominant. Echinus also seen. Crevices in cliff."
JNCCMNCR10109802,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004870,1985-06-11,1985-06-11,D,Near Port an Lagaidh (Loch Torridon),Point,57.54810704,-5.657780125,WGS84,139523,Dendronotus frondosus,FALSE,,,FALSE,"Almost vertical cliff, dominated by Alcyonium digitatum. Relative lack of species variety for high current area. Tiny to large crevices present and very coarse shell sand. Kelp present."
JNCCMNCR10110265,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004883,1985-06-13,1985-06-13,D,Loch Kishorn (Loch Carron),Point,57.38805648,-5.624487554,WGS84,139523,Dendronotus frondosus,FALSE,,,FALSE,A mooring chain hanging down to very soft mud. Chain dominated by small Metridium and barnacles.
JNCCMNCR10108141,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004827,1985-06-05,1985-06-05,D,"SW of Inveralligin, upper Loch Torridon (Loch Torridon)",Point,57.55142376,-5.614465392,WGS84,140812,Berthella plumula,FALSE,,,FALSE,"Rock, boulder and cobble, and mud. Adjacent to sewage outlet. Sparse, but fairly large bed of Zostera. Observed at entry point where shore rocks. Plenty of shell remains present, also bits of wood."
JNCCMNCR10108374,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004832,1985-06-06,1985-06-06,D,W of An Garbh-eilean (Loch Kishorn),Point,57.36805297,-5.647803619,WGS84,140812,Berthella plumula,FALSE,,,FALSE,"Kelp covered bedrock, which sloped gently turning to boulder on coarse sand. Boulders thinned out, and sand became muddier, kelp thinned and dead maerl covered sediment areas. Shell remains and mounds/worm casts were present."
JNCCMNCR10107173,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004807,1985-06-13,1985-06-13,D,Eilean a'Chaoil (Loch Torridon),Point,57.54190732,-5.657659539,WGS84,157566,Scolelepis (Scolelepis) squamata,FALSE,C,,FALSE,Tidal pool in rocky cleft between Eilean and shore. Boulders on gravel. Very rich.
JNCCMNCR10081521,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,139008,Parvicardium exiguum,FALSE,C,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
JNCCMNCR10081888,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003400,1985-06-03,1985-06-03,D,Ob Mheallaidh (north) (Loch Torridon),Point,57.52636573,-5.622828552,WGS84,139008,Parvicardium exiguum,FALSE,C,,FALSE,"Rock slabs, pools and sand."
JNCCMNCR10106109,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004791,1985-06-03,1985-06-03,D,"Ob Mheallaidh, middle rocks (Loch Torridon)",Point,57.52637083,-5.622844869,WGS84,139008,Parvicardium exiguum,FALSE,O,,FALSE,Spaced very large boulders on sand (with some sparse Zostera). Stretching right across lagoon.
JNCCMNCR10081480,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,140168,Lacuna pallidula,FALSE,C,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
