"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10666599","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130980,"Scalibregma inflatum","FALSE",,7,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666632","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130980,"Scalibregma inflatum","FALSE",,10,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666656","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130980,"Scalibregma inflatum","FALSE",,6,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667265","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667294","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130980,"Scalibregma inflatum","FALSE",,8,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666445","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666486","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667303","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",141587,"Tellina fabula","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666607","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666639","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",345281,"Kurtiella bidentata","FALSE",,6,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666665","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667246","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667273","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666451","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",345281,"Kurtiella bidentata","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666472","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",345281,"Kurtiella bidentata","FALSE",,8,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666493","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666590","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",122348,"Cerebratulus","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666654","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",131156,"Prionospio ehlersi","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
