"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10704120","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704135","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704151","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129370,"Nephtys","FALSE",,7,"FALSE","Intertidal Mud."
"JNCCMNCR10704167","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023365","1990-02-12","1990-02-12","D","SSE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129370,"Nephtys","FALSE",,16,"FALSE","Intertidal Mud."
"JNCCMNCR10704181","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704198","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704216","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",129370,"Nephtys","FALSE",,0,"FALSE","Intertidal Mud."
"JNCCMNCR10704232","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023367","1990-02-12","1990-02-12","D","N of Kingswood Pill (Cosheston Pill)","Point","51.6957243061151","-4.9199625481124","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704250","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Intertidal Mud."
"JNCCMNCR10704270","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023368","1990-02-12","1990-02-12","D","S of Cosheston Point (Cosheston Pill)","Point","51.6957602181871","-4.9185176197453","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Intertidal Mud."
"JNCCMNCR10704129","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",137735,"Cerastoderma","FALSE",,1,"FALSE","Intertidal Mud."
"JNCCMNCR10704144","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023364","1990-02-12","1990-02-12","D","NE of Kingswood Pill (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",137735,"Cerastoderma","FALSE",,5,"FALSE","Intertidal Mud."
"JNCCMNCR10704192","JNCCMNCR10000658","1990 FSCRC Cosheston Pill littoral sediment survey","JNCCMNCR10023366","1990-02-12","1990-02-12","D","SE of Cosheston Point (Cosheston Pill)","Point","51.6940001929358","-4.91695723369884","WGS84",137735,"Cerastoderma","FALSE",,2,"FALSE","Intertidal Mud."
