"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10115854","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005020","1984-07-08","1984-07-19","DD","N side middle Loch Hourn Beg (Loch Hourn)","Point","57.1042627370823","-5.47114881527658","WGS84",110360,"Amalosoma eddystonense","FALSE",,,"FALSE","Steep sandy mud slope with bedrock outcropping at 18 m. Ophiothrix, Cerianthus and Ascidia mentula very common."
"JNCCMNCR10115444","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005012","1984-07-08","1984-07-19","DD","N Eilean Giubhais (Loch Nevis)","Point","57.0184424344521","-5.74119249088822","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Shallow slope of gravelly sand, with bedrock outcrop. Cerianthus lloydii, Virgularia and L. saccharina common in sand, Ophiocomina and Ophiothrix dominating bedrock. Noticeable current."
"JNCCMNCR10114982","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005001","1984-07-08","1984-07-19","DD","Bogha an Tachard (Loch Nevis)","Point","56.9873063769862","-5.59198507874969","WGS84",103852,"Pyura squamulosa","FALSE",,,"FALSE","Submerged rugged rock, with a few boulders and patches of muddy sand. Ophiothrix fragilis and Ophiocomina nigra very common. Temperature at bottom recorded as 11 degrees centigrade."
"JNCCMNCR10115294","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005008","1984-07-08","1984-07-19","DD","Sgeir a'Ghaill (Loch Nevis)","Point","57.0140062229187","-5.72113373389437","WGS84",103852,"Pyura squamulosa","FALSE",,,"FALSE","Steep bedrock slope, with some boulders and coarse shell gravel between boulders. Munida and Asterias rubens frequent."
"JNCCMNCR10115677","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005016","1984-07-08","1984-07-19","DD","Loch Beag (Loch Hourn)","Point","57.1092833596038","-5.4028895208913","WGS84",103852,"Pyura squamulosa","FALSE",,,"FALSE","Steep rock to 6 m, with abundant Mytilis edulis. Soft mud to 18 m; Psammechinus miliaris and Echinocardium cordatum common."
"JNCCMNCR10116362","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005028","1984-07-08","1984-07-19","DD","N Eilean a'Phobaire (Loch Hourn)","Point","57.1155920696411","-5.58276123388526","WGS84",103852,"Pyura squamulosa","FALSE",,,"FALSE","Cliffs with overhangs and small caves to 6 m, boulder slope to 24m and mud plain below. Boulders covered with ascidians, mainly A. mentula and A. aspersa; Munida common."
"JNCCMNCR10114925","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005000","1984-07-08","1984-07-19","DD","Headland W Eilean Maol (Loch Nevis)","Point","56.9964851552517","-5.54444229439171","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Boulders to 2 m with L. saccharina, then a shallow slope of soft mud with some pebbles, shell debris and outcropping bedrock. Amphiura filiformis and Philine aperta common."
"JNCCMNCR10115300","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005008","1984-07-08","1984-07-19","DD","Sgeir a'Ghaill (Loch Nevis)","Point","57.0140062229187","-5.72113373389437","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Steep bedrock slope, with some boulders and coarse shell gravel between boulders. Munida and Asterias rubens frequent."
"JNCCMNCR10115378","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005010","1984-07-08","1984-07-19","DD","SE Bogha Don (Loch Nevis)","Point","57.0264349675244","-5.72946668723722","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Shallow gravelly sand slope with abundant shell debris. Gravelly mud and bedrock at 27 m. L. saccharina to 14 m, echiuran worms, Amphiura filiformis, and Antedon bifida frequent."
"JNCCMNCR10115736","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005017","1984-07-08","1984-07-19","DD","E upper Loch Hourn Beg (Loch Hourn)","Point","57.1102821940534","-5.42231163701134","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Sandy mud at 1 m, becoming soft mud deeper; bedrock and broken bedrock outcropping to 6 m. Amphiura filiformis in mud and Psammechinus very common."
"JNCCMNCR10116015","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005022","1984-07-08","1984-07-19","DD","SW lower Loch Hourn Beg (Loch Hourn)","Point","57.0981575421704","-5.50955718408395","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Steep slope of coarse sand, with pebbles and cobbles. Carcinus maenas, Hyas araneus and Liocarcinus puber common."
"JNCCMNCR10115295","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005008","1984-07-08","1984-07-19","DD","Sgeir a'Ghaill (Loch Nevis)","Point","57.0140062229187","-5.72113373389437","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Steep bedrock slope, with some boulders and coarse shell gravel between boulders. Munida and Asterias rubens frequent."
"JNCCMNCR10116432","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005029","1984-07-08","1984-07-19","DD","Rubha Ruadh (Loch Hourn)","Point","57.1197771250427","-5.59357798392352","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Cliffs to 3 m, then steep bedrock to beyond 37 m, with some large patches of shell gravel. Anemonia viridis frequent on kelp; Axinella and Diazona violacea present on deep rock."
