"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10623839","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010744","1988-11-03","1988-11-03","D","Mulberry Middle (River Orwell)","Point","52.0153299867047","1.18527227518494","WGS84",130926,"Manayunkia aestuarina","FALSE",,24,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Mud and shells, with an anoxic layer at a depth of 6cm. Corophium sp. present. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623901","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010748","1988-11-03","1988-11-03","D","Cathouse Point (River Orwell)","Point","52.0103029534752","1.19817814757394","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Cockle bed with many shells, and black mud below 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10624034","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010757","1988-10-31","1988-10-31","D","E Collimer point (River Orwell)","Point","51.9868549854602","1.26919738576411","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Mid-shore, intertidal mud from the lower estuary. Layer of brown mud/sand, 1cm thick, over black mud. Bioturbation layer 15cm deep. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623734","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010737","1988-10-18","1988-10-18","D","S of Cliff Quay (River Orwell)","Point","52.036858969568","1.15399088218787","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Mid-shore, intertidal mud from the upper estuary. Sand, stones and shells, with an oxic zone of 9cm, and a bioturbation zone greater than 15cm. 3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623747","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010738","1988-10-18","1988-10-18","D","E of Fox's Marina (River Orwell)","Point","52.0331783165477","1.15373164822391","WGS84",131170,"Pygospio elegans","FALSE",,20,"FALSE","Mid-shore, intertidal mud from the upper estuary with sand and pebble surface. Close to a boat yard, on the corner of a creek. 3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623763","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010739","1988-10-18","1988-10-18","D","Wherstead Ooze (River Orwell)","Point","52.0288263709971","1.15838266295358","WGS84",131170,"Pygospio elegans","FALSE",,14,"FALSE","3x 0.0176m2 core samples were taken and sieved through a 0.5mm mesh. Mid-shore, intertidal soft mud from the upper estuary."
"JNCCMNCR10623776","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010740","1988-10-18","1988-10-18","D","E of Cliff Quay Sewage Outfall (River Orwell)","Point","52.0293490597619","1.16570999439486","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Mid-shore, intertidal mud from the upper estuary. Black organic silt/sand, with pebbles and shells on surface. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623789","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010741","1988-10-18","1988-10-18","D","Freston Reach (River Orwell)","Point","52.0173269472304","1.17127445101921","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Firm mud, with a surface layer of cockle shells, and an anoxic layer, 2cm deep. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623804","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010742","1988-10-18","1988-10-18","D","Pond Ooze (River Orwell)","Point","52.0221544735213","1.17569818785044","WGS84",131170,"Pygospio elegans","FALSE",,63,"FALSE","Mid-shore, intertidal mud from the mid-estuary. Silty mud and stones with an anoxic layer, 2cm deep, and a bioturbation zone of 14cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
"JNCCMNCR10623822","JNCCMNCR10000327","1988-89 NRA Orwell Estuary littoral survey","JNCCMNCR10010743","1988-10-18","1988-10-18","D","N Downham Reach (River Orwell)","Point","52.0135365260118","1.17508744503693","WGS84",131170,"Pygospio elegans","FALSE",,30,"FALSE","Mid-shore, moderately hard, intertidal mud, from the mid-estuary. Anoxic layer at a depth of 2cm. 3x0.0176m2 cores were taken and sieved through a 0.5mm mesh."
