"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10188233","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014573","1990-06-01","1990-06-01","D","Deans Elbow (Southampton Water)","Point","50.8688556469291","-1.37977959413234","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10164924","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014575","1990-06-01","1990-06-01","D","Cathead Buoy (Southampton Water)","Point","50.8444353749622","-1.32229475182334","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10188232","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014573","1990-06-01","1990-06-01","D","Deans Elbow (Southampton Water)","Point","50.8688556469291","-1.37977959413234","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10164923","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014575","1990-06-01","1990-06-01","D","Cathead Buoy (Southampton Water)","Point","50.8444353749622","-1.32229475182334","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10168913","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014574","1990-06-01","1990-06-01","D","S of Hamble Point (Southampton Water)","Point","50.8339208022786","-1.30810477155334","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10186376","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014576","1990-06-01","1990-06-01","D","After Barn (Southampton Water)","Point","50.8597701595839","-1.34636836552645","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10196064","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014577","1990-06-01","1990-06-01","D","Nettly Buoy (Southampton Water)","Point","50.8680464682571","-1.36316368361789","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10214004","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014570","1990-06-01","1990-06-01","D","Deans' Lake (Southampton Water)","Point","50.854740998566","-1.36377061319831","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10199425","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014563","1990-06-01","1990-06-01","D","Calshot Castle (Southampton Water)","Point","50.8242402884532","-1.31350071365494","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10186189","JNCCMNCR10000403","1990 NRA Southampton Water survey","JNCCMNCR10014565","1990-06-01","1990-06-01","D","Inner Cadland (Southampton Water)","Point","50.8500987253346","-1.35360602776683","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
