"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10657190","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657299","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657164","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",129892,"Mediomastus fragilis","FALSE",,6,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657203","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657157","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657177","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",152302,"Hediste diversicolor","FALSE",,8,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657195","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657272","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",152302,"Hediste diversicolor","FALSE",,4,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657282","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Sublittoral clay and shell."
"JNCCMNCR10657188","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015366","1990-06-01","1990-06-01","D","Newtown Quay (Newtown Harbour)","Point","50.7306237863926","-1.41178577146382","WGS84",101930,"Ampelisca tenuicornis","FALSE",,1,"FALSE","Sublittoral stone and mud with 2 Crepidula."
"JNCCMNCR10657211","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",101930,"Ampelisca tenuicornis","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657223","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015367","1990-06-01","1990-06-01","D","Newtown entrance (Newtown Harbour)","Point","50.7230509018436","-1.40805543724084","WGS84",101930,"Ampelisca tenuicornis","FALSE",,1,"FALSE","Sublittoral stone and shell with a large amount of organic matter."
"JNCCMNCR10657275","JNCCMNCR10000412","1990 NRA Newtown Harbour sublittoral survey","JNCCMNCR10015369","1990-06-01","1990-06-01","D","Clamerkin Lake (Newtown Harbour)","Point","50.7229012704897","-1.39644051078659","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Sublittoral clay and shell."
