"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10217222","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003750","1988-06-12","1988-06-12","D","West of sand works (Hayle)","Point","50.1904371428675","-5.42962551969512","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10173166","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003757","1988-06-12","1988-06-12","D","Lelant Station (Hayle)","Point","50.1839875192445","-5.43476770864075","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10167032","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003754","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10223320","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003746","1988-06-12","1988-06-12","D","Carnsew Pool (Hayle)","Point","50.1850920148923","-5.42784120855544","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10214510","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003756","1988-06-12","1988-06-12","D","Griggs Quay (Hayle)","Point","50.1766813876204","-5.43844608589012","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10187324","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003752","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84","LMU.NVC SM8","Salicornia spp."
"JNCCMNCR10162243","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003753","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10107716","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003758","1988-06-12","1988-06-12","D","Lelant Station (Hayle)","Point","50.1839875192445","-5.43476770864075","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10107725","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003761","1988-06-12","1988-06-12","D","Golf Course Quay wall (Hayle)","Point","50.1886003208616","-5.43089509821233","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10107715","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003758","1988-06-12","1988-06-12","D","Lelant Station (Hayle)","Point","50.1839875192445","-5.43476770864075","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10107695","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003748","1988-06-12","1988-06-12","D","Mid channel Pier (Hayle)","Point","50.1903130673373","-5.43382055709418","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10107729","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003762","1988-06-12","1988-06-12","D","Golf Course Quay wall (Hayle)","Point","50.1886003208616","-5.43089509821233","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10107698","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003749","1988-06-12","1988-06-12","D","North Side Pier (Hayle)","Point","50.1878678328653","-5.42523761663974","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10107696","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003748","1988-06-12","1988-06-12","D","Mid channel Pier (Hayle)","Point","50.1903130673373","-5.43382055709418","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10107732","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003762","1988-06-12","1988-06-12","D","Golf Course Quay wall (Hayle)","Point","50.1886003208616","-5.43089509821233","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10107694","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003748","1988-06-12","1988-06-12","D","Mid channel Pier (Hayle)","Point","50.1903130673373","-5.43382055709418","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107719","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003759","1988-06-12","1988-06-12","D","Lelant Station (Hayle)","Point","50.1839875192445","-5.43476770864075","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107710","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003755","1988-06-12","1988-06-12","D","Copperhouse Pool (Hayle)","Point","50.1937074471363","-5.41024029670031","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10107693","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003748","1988-06-12","1988-06-12","D","Mid channel Pier (Hayle)","Point","50.1903130673373","-5.43382055709418","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107722","JNCCMNCR10000257","1988 OPRU HRE Hayle Estuary littoral survey","JNCCMNCR10003759","1988-06-12","1988-06-12","D","Lelant Station (Hayle)","Point","50.1839875192445","-5.43476770864075","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
