"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10194703","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011143","1992-08-29","1992-08-29","D","Landguard Point, Felixstowe (River Orwell)","Point","51.9334084978789","1.3181252926066","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10173237","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011238","1992-08-31","1992-08-31","D","S of Pewit Island (Hamford Water)","Point","51.884804568988","1.25495026644649","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10166257","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011130","1992-08-29","1992-08-29","D","E of Clamp House (River Orwell)","Point","51.9941404322186","1.23665511476121","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10204889","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011202","1992-08-31","1992-08-31","D","Stutton Ness, Dovehouse Point (River Stour)","Point","51.9520091832209","1.13172652786024","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10167978","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011155","1992-08-29","1992-08-29","D","Mistley Quay (River Stour)","Point","51.9472191797343","1.07463148290194","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10167701","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011165","1992-08-30","1992-08-30","D","Copperas Bay (River Stour)","Point","51.9478338730387","1.18674241831182","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10166429","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011131","1992-08-29","1992-08-29","D","Fagbury Flats, Harwich Harbour (River Orwell)","Point","51.9627440685481","1.29845398770296","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10191483","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011153","1992-08-29","1992-08-29","D","Mistley Quay (River Stour)","Point","51.9472191797343","1.07463148290194","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10208958","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011183","1992-08-30","1992-08-30","D","Erwarton Ness (River Stour)","Point","51.9523497945607","1.21908624747361","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10175044","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011194","1992-08-30","1992-08-30","D","Holbrook Bay, S of Lower Holbrook (River Stour)","Point","51.9663370721654","1.16767104212891","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
