"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10546280","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028542","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Medium sand on the midshore was uneven due to the presence of numerous Arenicola marina. The sediment was stable and well sorted and had a mat of Ectocarpaceae and diatoms on the surface and r.p.d layer at the sediment surface."
"JNCCMNCR10546285","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028543","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Very sheltered lower shore sand with a few cobbles and pebbles supported frequent Arenicola marina and abundant polychaeta sp. (possibly mainly spionids and oligochaetes). Cobbles and pebbles were interspersed in the sand, where larger cobbles on the surface supported Fucus vesiculosus and Fucus serratus. A black layer was just below the surface, Ectocarpaceae scattered on the surface."
"JNCCMNCR10546502","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028552","1997-07-23","1997-07-23","D","Taing of Tor Sker, Otters Wick (North Sanday)","Point","59.2905858915146","-2.47745663564697","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Raised ridge in centre of bedrock with flat, angular boulders, cobbles, pebbles and sand. There was an open canopy of Fucus spiralis with patches of Pelvetia canaliculata. All the exposed rock was covered by Verrucaria maura. Littorina saxatilis and amphipods were both numerous. Barnacles were very sparse."
"JNCCMNCR10547218","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028582","1997-07-24","1997-07-24","D","W Hacks Ness, Bay of Stove (South Sanday)","Point","59.1945154696737","-2.67566606023772","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Ridged bedrock on the midshore, with sloping faces on the seaward side, was covered with a dense blanket of Ascophyllum nodosum with some Fucus vesiculosus. Rock beneath the fucoids had coralline crusts, Patella vulgata and Chondrus crispus. The vertical faces had a thick layer of sand on the ledges bound together by Gelidium pusillum and Mastocarpus stellatus. There were sponges in the crevices/small overhangs."
"JNCCMNCR10547244","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028583","1997-07-24","1997-07-24","D","W Hacks Ness, Bay of Stove (South Sanday)","Point","59.1945154696737","-2.67566606023772","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Large rockpools behind the rock ridges had sand floors with boulders or bedrock covered with a thick layer of sand. The pools were very thickly vegetated, with little open space. The major components of the flora were Halidrys siliquosa, Ceramium spp., Furcellaria lumbricalis, Fucus serratus, Cystoclonium purpureum, Laminaria saccharina and Laminaria digitata, with dense Enteromorpha spp. in the higher shore pools. There were occasional Codium spp. plants."
"JNCCMNCR10547300","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028585","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.2043470861263","-2.68461528663265","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Fine sand on the upper shore was densely populated by Arenicola marina. There was a cover of green and brown filamentous algae and a diatom film. Tubiculous polchaetes dominated the infauna."
"JNCCMNCR10547304","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028586","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.1998573569645","-2.6845253427187","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Firm, fine sand on the mid shore had very distinct ripples. There were sparse Arenicola marina casts, and tubiculous polychaetes the only conspicuous infauna."
"JNCCMNCR10547306","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028587","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.1962655699009","-2.68445341513299","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Firm, even fine sand on the low shore had little features with the exception of the odd Arenicola marina casts. There were some small polychaetes in the infauna."
"JNCCMNCR10545407","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028501","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Bedrock covered in Verrucaria maura, lichens and Armeria maritima on the upper littoral fringe with Ligia oceanica in crevices and Tigriopus brevicornis in small pools. Coastal flies were abundant in swathes of rotting kelp on the strandline."
"JNCCMNCR10545575","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028507","1997-06-18","1997-06-18","D","N of Landward Geo, Holms of Ire (North Sanday)","Point","59.3079453641895","-2.61995909719431","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Locally sheltered sloping bedrock with dense Verrucaria maura which was overgrown by Prasiola stipitata."
