"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10127841","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014291","1987-09-18","1987-09-18","D","SW Ditchend Salcombe Harbour (Salcombe and Kingsbridge Estuary)","Point","50.2367418784054","-3.75977782634479","WGS84","CR.FCR.FouFa.Aasp","Ascidiella aspersa on circalittoral artificial substrata"
"JNCCMNCR10127825","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014283","1987-09-17","1987-09-17","D","Recent spoil northwards to E.Herbert Bank (Salcombe and Kingsbridge Estuary)","Point","50.2417305699272","-3.75701629852123","WGS84","CR.FCR.FouFa.Aasp","Ascidiella aspersa on circalittoral artificial substrata"
"JNCCMNCR10127844","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014293","1987-09-18","1987-09-18","D","SW Ditchend Salcombe Harbour (Salcombe and Kingsbridge Estuary)","Point","50.2367418784054","-3.75977782634479","WGS84","CR.MCR.CFaVS.CuSpH.As","Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10127827","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014284","1987-09-18","1987-09-18","D","DTP-licensed dredge spoil ground (Salcombe and Kingsbridge Estuary)","Point","50.2376408090747","-3.75981093311988","WGS84","CR.MCR.CFaVS.CuSpH.As","Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10198280","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014293","1987-09-18","1987-09-18","D","SW Ditchend Salcombe Harbour (Salcombe and Kingsbridge Estuary)","Point","50.2367418784054","-3.75977782634479","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10218139","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014284","1987-09-18","1987-09-18","D","DTP-licensed dredge spoil ground (Salcombe and Kingsbridge Estuary)","Point","50.2376408090747","-3.75981093311988","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10170915","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014279","1987-09-18","1987-09-18","D","Middle Ground (Salcombe and Kingsbridge Estuary)","Point","50.2396290732439","-3.75918293473217","WGS84","IGS.FaG","Shallow gravel faunal communities"
"JNCCMNCR10220610","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014272","1987-09-18","1987-09-18","D","SW Ditchend Salcombe Harbour (Salcombe and Kingsbridge Estuary)","Point","50.2367418784054","-3.75977782634479","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10204397","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014274","1987-09-16","1987-09-16","D","Scoble Point (Salcombe and Kingsbridge Estuary)","Point","50.2403800493254","-3.75710688913546","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10168981","JNCCMNCR10000197","1987 OPRU Salcombe & Kingsbridge estuaries spoil-dumping survey","JNCCMNCR10014286","1987-09-18","1987-09-18","D","The Bag (Salcombe and Kingsbridge Estuary)","Point","50.242135466975","-3.75997646592002","WGS84","IMU.EstMu","Estuarine sublittoral muds"
