"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10194283","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020923","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","ELR.BPat.Lic","Barnacles and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10215550","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020883","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","ELR.BPat.Lic","Barnacles and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10180511","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021021","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10139216","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020812","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10139570","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021021","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10208101","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021075","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10215551","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020883","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10169334","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021091","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.Cor.Cys","Cystoseira spp. in shallow eulittoral rockpools"
"JNCCMNCR10196714","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021174","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10139808","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021173","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10139732","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021117","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10139677","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021092","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10139093","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020745","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10139092","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020745","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10139200","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020801","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10139340","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020883","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10139657","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021075","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10139674","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021091","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.FLR.Rkp.Cor.Cys","Cystoseira spp. in eulittoral rockpools"
"JNCCMNCR10139810","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10021174","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.FLR.Rkp.FK.Sar","Sargassum muticum in eulittoral rockpools"
"JNCCMNCR10139218","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020813","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.HLR.FR.Coff.Coff","Corallina officinalis and Mastocarpus stellatus on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10139403","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020923","1994-02-25","1994-02-25","D","Dartmouth Castle Rock (Dart Estuary)","Point","50.3416059381696","-3.5654839814711","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10139338","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020883","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.HLR.MusB.Cht.Lpyg","Chthamalus spp. and Lichina pygmaea on steep exposed upper eulittoral rock"
"JNCCMNCR10139339","JNCCMNCR10000613","1994-95 DWT Dart estuary littoral survey","JNCCMNCR10020883","1994-10-07","1994-10-07","D","Blackstone Point (Dart Estuary)","Point","50.335331776053","-3.56387263083159","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
