"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10211474","JNCCMNCR10000099","1985 Smith Loch Sween littoral survey","JNCCMNCR10009060","1985-08-21","1985-08-21","D","Rubha na Garbhaird (Loch Sween)","Point","55.9622553186188","-5.68659384468731","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Fucaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The site is composed of a gentle slope of boulders with Fucus vesiculosis, Pelvetia canaliculata but few barnacles. The upper shore has patches of mud. The lower shore on the south side of the point has a zone of Fucus serratus which was extremely tenuous, although Ascophyllum nodosum was the dominant species. However, as the shore was traced around into shelter, Fucus serratus became more abundant and formed a zone up to 2m wide. On the sheltered side, under the fucoids, the boulders rest on mud or muddy gravel which was dominated by Amphitrite johnstoni. Around LWM there was a complex zone of Laminaria digitata and Laminaria saccharina and boulders with algal turfs. Epifauna was lush, Anemonia viridis being dominant, together with Ascidiella aspersa and other ascidians including Trididemnum tenerum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10210920","JNCCMNCR10000099","1985 Smith Loch Sween littoral survey","JNCCMNCR10009048","1985-09-01","1985-09-01","D","Doide Point (Loch Sween)","Point","55.9257363035187","-5.68103912131914","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Sloping rock upper shore with a littoral fringe of lichens, Pelvetia canaliculata, Fucus spiralis and Littorina spp. and a eulittoral zone of Ascophyllum nodosum, Fucus vesiculosis and Fucus spiralis. A barnacle zone (Verruca stroemia, Chthamalus and Balanus balanoides) was present. In the south end of the site this passed into the sublittoral fringe with Laminaria digitata and Alaria esculenta. At the north end the lower shore was flatter with boulders with a Codium and Zostera marina zone together with Mesophyllum lichenoides. Trailliella turf present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10207420","JNCCMNCR10000099","1985 Smith Loch Sween littoral survey","JNCCMNCR10008941","1985-09-01","1985-09-01","D","Port Liath (Loch Sween)","Point","55.9199729705621","-5.68433510273512","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","The gently sloping floor of the channel comprises of gravel and sand with occasional polychaetes (Arenicola marina and Nereis spp. being abundant) and Macoma balthica occurring in some places. There are areas of Zostera marina and Himanthalia elongata. The Zostera supported few species apart from Lacuna pallidula, there being nothing at all amongst the roots. The flat lower shore, with pools, had a wide fringe of Fucus serratus, passing up into Ascophyllum nodosum etc. The smaller boulders had turfs of Trailliella with a little Corallina officinalis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10212110","JNCCMNCR10000099","1985 Smith Loch Sween littoral survey","JNCCMNCR10009077","1985-08-17","1985-08-17","D","Rubha na Cille (south) (Loch Sween)","Point","55.9482906206978","-5.71442916759555","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Mytilus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Balanus, Himanthalia elongata has been given a nominal abundance value of Present for this record as in. The end of Rubha na Cille is composed of irregular rock with gullies and coralline pools. The upper shore is fairly bare but the mid-shore is dominated by Balanus - Mytilus community and the lower shore by fucoids, including in the more sheltered corners Ascophyllum nodosum. At low water there is Laminaria digitata and a small amount of Alaria esculenta, underneath which is a patchy Gigartina - Chondrus turf. Calliostoma zizyphinum was relatively commom, but anenomes such as Sagartia elegans and Metridium senile unexpectedly difficult to find. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10211235","JNCCMNCR10000099","1985 Smith Loch Sween littoral survey","JNCCMNCR10009055","1985-05-07","1985-05-07","D","Sill, Linne Mhuirich Rapids (Loch Sween)","Point","55.9786889436362","-5.64806771648499","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Fucaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders om muddy gravel,Corallina gravel and muddy maerl. Laminaria saccharina in sublittoral fringe on boulders, fucoids higher on shore. There were elements of the rapids fauna such as a varied and healthy crop of sponges and also Linne Mhuirich communitites such as OSTREA and EUPOLYMNIA. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10211799","JNCCMNCR10000099","1985 Smith Loch Sween littoral survey","JNCCMNCR10009068","1985-05-07","1985-05-07","D","S Linne Mhuirich rapids (Loch Sween)","Point","55.9732244932898","-5.64434575830651","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Good diversity and abundance of species. The boulders supported a good mussel - barnacle community with Mytilus edulis common, and abundant Balanus spp., Verruca stroemia and Chthamalus spp. Littorinids also abundant. Sponges such as Leucosolenia and Sycon ciliatum were common and there was a high diversity and abundance of bryozoans and ascidians. Gravel between boulders supported many polychaetes, especially Arenicola marina and Lanice conchilega and arthropods Gammarus spp., brittlestars and amphipods. Ophiothrix fragilis, Ophiocomina nigra and Amphipholis squamata were abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10210480","JNCCMNCR10000099","1985 Smith Loch Sween littoral survey","JNCCMNCR10009034","1985-07-05","1985-07-05","D","Tighavullin (Loch Sween)","Point","56.0076899997582","-5.64037357349853","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","An abundance of algae on site with Fucus spiralis, Pelvetia canaliculata, Ascophyllum nodosum and Fucus serratus zones. Mytilus edulis was also abundant. Some of this algae was as drift. Zostera, up to 10cm long, supported healthy communities especially molluscs. Some wooden slats present with ascidian cover including Ascidiella aspersa, Ascidia mentula and Ciona intestinalis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10209366","JNCCMNCR10000099","1985 Smith Loch Sween littoral survey","JNCCMNCR10009000","1985-05-07","1985-05-07","D","N Linne Mhuirich rapids (Loch Sween)","Point","55.9832756853103","-5.65106645463084","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Boulders on gravel and Corallina gravel. Gravel with Nereis pelagica, Jaera albifrons and brittlestars. Mytilus edulis common. Diverse and numerous sponges. Algae supported populations of Littorina mariae, Rissoella diaphana, Bittium reticulatum and Rissoa interrupta in particular. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10208954","JNCCMNCR10000099","1985 Smith Loch Sween littoral survey","JNCCMNCR10008988","1985-04-03","1985-04-03","D","Ceann an t'sailen (Loch Sween)","Point","55.9549463313945","-5.68445571733643","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Not much faunal diversity - Porifera absent, the only annelid was Eulalia viridis eggs. Ophiothrix fragilis and Ophiocomina nigra abundant with Asterias rubens and Psammechinus miliaris common. Mytilus edulis common. On algae and Zostera specimens species were poor with respresentatives from Skeneopsis spp., Omalogyra spp., Rissoella spp. and Rissoa spp. only. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10208499","JNCCMNCR10000099","1985 Smith Loch Sween littoral survey","JNCCMNCR10008970","1985-08-17","1985-08-17","D","Loch na Cille (chapel) (Loch Sween)","Point","55.9607540959831","-5.69767153031375","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Fucus spiralis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper shore zones were dominated by Pelvetia canaliculata and Fucus vesiculosus/spiralis, barnacles being common but rather interstitial. The lower shore was very interesting, being a lagoon of boulders on gravel protected by a slightly higher and more dense line of boulders with Laminaria spp.. Within the lagoon was a considerable variety of algae and submerged boulders had thick Trailliella turf. Worms were abundant, mostly Arenicola marina and Cirratula cirratus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
