RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,AphiaId,Species,Determiner,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10652847,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,2,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10652517,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,14,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652573,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,21,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652630,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,4,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10649721,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,2,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10649844,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,4,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10656542,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,2,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10656069,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,6,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10656145,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,8,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10654683,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,1,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
JNCCMNCR10654782,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,2,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10654882,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,2,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10655784,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,2,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10655903,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,130980,Scalibregma inflatum, Unknown,FALSE,,1,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
