"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10664232","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665323","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664996","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016756","1991-10-25","1991-10-25","D","Station 3 (Belhaven Bay, Dunbar)","Point","56.0035880222424","-2.55479223455309","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,9,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10665001","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016756","1991-10-25","1991-10-25","D","Station 3 (Belhaven Bay, Dunbar)","Point","56.0035880222424","-2.55479223455309","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664006","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664022","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664642","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016716","1991-10-25","1991-10-25","D","Station 1 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Littoral fine sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10665224","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665248","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664873","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
