"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10123612","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005294","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Smooth sand at the southern end of the breakwater, with numbers of dead valves of Mytilus, Venerupis and occasional Macoma. Sand had a few stones mixed in, with no black layer. Dug sample contained only 1 Nephtys."
"JNCCMNCR10123680","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005299","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Surface of the sand covered in sandy tubes, with occasional lugworm casts. A layer of small/medium sized stones lies 4-5` down, with a greyish slightly enoxic layer underneath."
"JNCCMNCR10123692","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005300","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse clean sand with lots of shell debris, with no apparent black layer. Upper shore site, between groyne and pipeline."
"JNCCMNCR10123704","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005301","1990-05-23","1990-05-23","D","Min-y-don Park (Clwyd)","Point","53.2941086113979","-3.69532000565503","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Coarse clean sand, with stones and a black layer at 5-6 cm. Occasional Arenicola casts and headshafts. Dug sample also revealed Nephtys."
"JNCCMNCR10123712","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005302","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Middle shore site, situated on an extensive elevated sand bank composed of strange `aero-sand', with no notable surface features, and completely dry."
"JNCCMNCR10123724","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005304","1990-05-24","1990-05-24","D","Foryd (Clwyd)","Point","53.3181170938481","-3.51461735471259","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Rippled sand with standing water; Arenicola casts, tubes of large Lancie, and types of newly settled Lanice. A coasre shelly layer present."
"JNCCMNCR10123734","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005305","1990-05-24","1990-05-24","D","Point of Ayr (Clwyd)","Point","53.3581770069175","-3.32069359193663","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Upper shore medium sand with some cobbles and pebbles and no organisms found."
"JNCCMNCR10123824","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005311","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE",
"JNCCMNCR10123833","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005312","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE",
"JNCCMNCR10123851","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005314","1990-05-24","1990-05-24","D","Little Eye (Wirral)","Point","53.3710839448614","-3.20535620426973","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE",
"JNCCMNCR10123862","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005315","1990-05-25","1990-05-25","D","SE Little Hilbre (Wirral)","Point","53.3754705866008","-3.21600248984353","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Muddy fine sand marked by high density of Scrobicularia plana `stars' and with scattered casts of Arenicola marina. Black layer at about 5 cm."
"JNCCMNCR10123955","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005322","1990-05-25","1990-05-25","D","Hilbre - Red Rocks (Wirral)","Point","53.389087591932","-3.20285708179542","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Clean dry firm sand, with rippled surface and some Arenicola casts."
"JNCCMNCR10123975","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005324","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Arenicola marina, Cerastoderma edule has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper shore site, with some standing water and Cerastoderma and Macoma shells on the surface. Arenicola marina, Cerastoderma and Macoma all dug. Immediately seaward of breakwater."
"JNCCMNCR10124034","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005328","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4427505155659","-3.04026552589394","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rippled sand with some Arenicola casts and headshafts."
"JNCCMNCR10124047","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005330","1990-05-24","1990-05-24","D","Perch Rocks (Wirral)","Point","53.4427505155659","-3.04026552589394","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Clean sand with rippled surface but no indication of animals present."
"JNCCMNCR10123985","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005325","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",129370,"Nephtys","FALSE",,,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Middle shore, with surface mud and some standing water. Few Arenicola and large Lanice, with patches of abundant medium sized Lanice."
"JNCCMNCR10124012","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005326","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",141587,"Tellina fabula","FALSE",,,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower mid-shore site, with some rippling and surface water, but no black layer. Occasional Arenicola, abundant small Lanice, and occasional egg masses of Acteon. Living and dead Echinocardium spp. on surface."
"JNCCMNCR10124030","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005327","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.419605208503","-3.11493675707716","WGS84",141587,"Tellina fabula","FALSE",,,"FALSE",
"JNCCMNCR10129852","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005473","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Very large boulders on sediment, reaching about 2.5 m in height and spanning lower - mid eulittoral. Dominated by Mytilus edulis and Enteromorpha and barnacles. Around base there was colony of spionid sand tube building worms, and at the top there were mid - upper shore species apparent. The different aspects of the rocks were dominated by different species, mussels on S faces, Enteromorpha on N faces."
"JNCCMNCR10123915","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005320","1990-05-25","1990-05-25","D","Hilbre - Red Rocks (Wirral)","Point","53.3843649085272","-3.22527699776932","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE","Spio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy surface layer overlying sand, with Arenicola casts, Lanice tubes and sandy tubes visible. Standing water in ripple troughs."
"JNCCMNCR10124010","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005326","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.4196612393783","-3.10891921664037","WGS84",345281,"Kurtiella bidentata","FALSE","C",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower mid-shore site, with some rippling and surface water, but no black layer. Occasional Arenicola, abundant small Lanice, and occasional egg masses of Acteon. Living and dead Echinocardium spp. on surface."
"JNCCMNCR10124028","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005327","1990-05-25","1990-05-25","D","Leasowe Hospital (Wirral)","Point","53.419605208503","-3.11493675707716","WGS84",345281,"Kurtiella bidentata","FALSE","C",,"FALSE",
"JNCCMNCR10123653","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005297","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,,"FALSE","Clean sand, with considerable numbers of tubes forming mats, almost continuous. At a depth of approximetely 3` was a layer of shell fragments and debris, with no black layer. Occasional Lanice tubes (3-5 m/2) and Arenicola casts (2-4 m/2). Dug samples contained 2 Nephtys and long white nemertean in a sandy tube (x3) and a dark nemertean without a tube, in addition to Arenicola and Lanice."
"JNCCMNCR10123677","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005299","1990-05-23","1990-05-23","D","Rhos-on-Sea (Clwyd)","Point","53.3096983758654","-3.73646421267724","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,,"FALSE","Surface of the sand covered in sandy tubes, with occasional lugworm casts. A layer of small/medium sized stones lies 4-5` down, with a greyish slightly enoxic layer underneath."
"JNCCMNCR10129744","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005470","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Bedrock fractured to form crevices; boulders embedded (most) into underlying substratum of muddy/sand and cobble. Standing water extensive forming shallow pools. This lower shore zone formed a distinct sand encrustation with Lanice. As well as barnacles covering most boulders. Boulder sides and open undersurfaces as well as all small cobbles colonised by Conopeum. Asterias and various crabs common."
"JNCCMNCR10129867","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005474","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",107398,"Necora puber","FALSE","C",,"FALSE","Boulders dominated by barnacles with Lanice in sediment between. Boulders embedded in sand with few (15%) with free undersurfaces. Less variety of species than habitat 1."
"JNCCMNCR10129858","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005473","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Very large boulders on sediment, reaching about 2.5 m in height and spanning lower - mid eulittoral. Dominated by Mytilus edulis and Enteromorpha and barnacles. Around base there was colony of spionid sand tube building worms, and at the top there were mid - upper shore species apparent. The different aspects of the rocks were dominated by different species, mussels on S faces, Enteromorpha on N faces."
"JNCCMNCR10129859","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005473","1990-05-23","1990-05-23","D","Penmaenrhos Point (Clwyd)","Point","53.2943421173973","-3.67882428302046","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Very large boulders on sediment, reaching about 2.5 m in height and spanning lower - mid eulittoral. Dominated by Mytilus edulis and Enteromorpha and barnacles. Around base there was colony of spionid sand tube building worms, and at the top there were mid - upper shore species apparent. The different aspects of the rocks were dominated by different species, mussels on S faces, Enteromorpha on N faces."
"JNCCMNCR10142532","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005900","1990-05-25","1990-05-25","D","SW Little Hilbre (Wirral)","Point","53.3781051667513","-3.22209071759233","WGS84",144296,"Ulva","FALSE","S",,"FALSE","Upper littoral fringe on very large boulders dominated by Enteromorpha and stunted Ulva overall with Verrucaria maura below. Patches of Lichina pygmaea in shady hollows on vertical rock."
"JNCCMNCR10142533","JNCCMNCR10000240","1990 MNCR Rhos Point to New Brighton littoral survey","JNCCMNCR10005900","1990-05-25","1990-05-25","D","SW Little Hilbre (Wirral)","Point","53.3781051667513","-3.22209071759233","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Upper littoral fringe on very large boulders dominated by Enteromorpha and stunted Ulva overall with Verrucaria maura below. Patches of Lichina pygmaea in shady hollows on vertical rock."
