"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10479109","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025634","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",144937,"Elachista fucicola","FALSE","R",,"FALSE","Lower mid shore bedrock outcrop with Porphyra sp., patellids and barnacles."
"JNCCMNCR10479135","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025635","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Lower shore bedrock outcrop with barnacles and patellids. Some brown algae were also present."
"JNCCMNCR10479202","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025639","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",144937,"Elachista fucicola","FALSE","C",,"FALSE","Lower mid shore bedrock with barnacle and limpet zone with fucoids. Mytilus edulis was abundant along with Nucella lapillus."
"JNCCMNCR10479252","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Low shore bedrock with Fucus serratus and Himanthalia elongata and associated epifauna. Littorina obtusata was also abundant."
"JNCCMNCR10479309","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025644","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Lower mid shore bedrock with Semibalanus balanoides and Patella sp. Nucella lapillus was extremely abundant at this station."
"JNCCMNCR10479344","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025645","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84",144937,"Elachista fucicola","FALSE","A",,"FALSE","Low shore bedrock outcrop and boulders with Fucus serratus and foliose red algae. Semibalanus balanoides was common on the rock along with extremely abundant Patella sp."
"JNCCMNCR10479414","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",144937,"Elachista fucicola","FALSE","A",,"FALSE","Low shore bedrock with Fucus serratus and foliose red algae. Barnacles and Patella sp. were predominant on the bedrock beneath the algal cover."
"JNCCMNCR10479482","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025655","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84",144937,"Elachista fucicola","FALSE","R",,"FALSE","Low shore bedrock with a dense bed of Mytilus edulis. Typical predators of this species were present in large numbers, e.g. abundant Nucella lapillus. Littorina littorina was present in extremely abundant numbers and Patella spp. were found on the bedrock which was accessible beneath the covering of M. edulis."
"JNCCMNCR10479557","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025660","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",144937,"Elachista fucicola","FALSE","C",,"FALSE","Low shore coarse sand on bedrock with Fucus serratus (superabundant) and red algae, especially Mastocarpus stellatus (abundant). Spirorbids were abundant on the fronds of the algae with nearly all the fauna being associated (epifaunal) with the algae."
"JNCCMNCR10479592","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025663","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Mid shore boulders and cobbles on coarse sand and bedrock. Fucus vesiculosus was abundant with frequent plants of Ascophyllum nodosum present. There were superabundant numbers of Littorina littorea, L. saxatilis and L. obtusata."
"JNCCMNCR10479633","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025665","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Lower mid shore boulders and cobbles with fucoids. Ascophyllum nodosum, Fucus serratus and F. vesiculosus were also common or abundant on the boulders and cobbles. Both Elminius modestus and Semibalanus balanoides were present on the rock and fucoids along with littorinids and Nucella lapillus."
"JNCCMNCR10479830","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025673","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Low mid shore bedrock with Semibalanus balanoides (abundant) and extremely abundant Patella sp. Littorina neglecta and Nucella lapillus were also present in strong numbers."
"JNCCMNCR10479958","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025680","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84",144937,"Elachista fucicola","FALSE","F",,"FALSE","Low shore boulders with Fucus serratus, Laurencia pinnatifida, Leathesia difformis, Mastocarpus stellatus and coralline crusts. Fauna was represented by patellids and spirorbids in large numbers."
"JNCCMNCR10480291","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025701","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84",144937,"Elachista fucicola","FALSE","A",,"FALSE","Lower mid shore cobbles with amphipods, Semibalanus balanoides, Fucus vesiculosus and abundant Elachista fucicola (brown alga)."
"JNCCMNCR10480375","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025707","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Low shore cobbles with Fucus serratus and F. vesiculosus. Amphipods were abundant under the rocks and algae with spirorbids virtually covering every surface. Littornids dominated this station just as they did the previous one (S736,16,4)."
"JNCCMNCR10479213","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",132181,"Grantia compressa","FALSE","F",,"FALSE","Low shore bedrock with Fucus serratus and Himanthalia elongata and associated epifauna. Littorina obtusata was also abundant."
"JNCCMNCR10479534","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025660","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",132181,"Grantia compressa","FALSE","O",,"FALSE","Low shore coarse sand on bedrock with Fucus serratus (superabundant) and red algae, especially Mastocarpus stellatus (abundant). Spirorbids were abundant on the fronds of the algae with nearly all the fauna being associated (epifaunal) with the algae."
"JNCCMNCR10480346","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025707","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84",132181,"Grantia compressa","FALSE","O",,"FALSE","Low shore cobbles with Fucus serratus and F. vesiculosus. Amphipods were abundant under the rocks and algae with spirorbids virtually covering every surface. Littornids dominated this station just as they did the previous one (S736,16,4)."
"JNCCMNCR10479071","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025630","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293578574","-1.24111321370698","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Thoracica has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky lower shore with barnacles, patellids and Nucella lapillus."
"JNCCMNCR10479072","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025630","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293578574","-1.24111321370698","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Thoracica has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky lower shore with barnacles, patellids and Nucella lapillus."
"JNCCMNCR10479112","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025634","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Lower mid shore bedrock outcrop with Porphyra sp., patellids and barnacles."
"JNCCMNCR10479141","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025635","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower shore bedrock outcrop with barnacles and patellids. Some brown algae were also present."
"JNCCMNCR10479142","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025635","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower shore bedrock outcrop with barnacles and patellids. Some brown algae were also present."
"JNCCMNCR10479209","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025639","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Lower mid shore bedrock with barnacle and limpet zone with fucoids. Mytilus edulis was abundant along with Nucella lapillus."
"JNCCMNCR10479210","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025639","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Lower mid shore bedrock with barnacle and limpet zone with fucoids. Mytilus edulis was abundant along with Nucella lapillus."
"JNCCMNCR10479258","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Low shore bedrock with Fucus serratus and Himanthalia elongata and associated epifauna. Littorina obtusata was also abundant."
"JNCCMNCR10479259","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Low shore bedrock with Fucus serratus and Himanthalia elongata and associated epifauna. Littorina obtusata was also abundant."
"JNCCMNCR10479350","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025645","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Low shore bedrock outcrop and boulders with Fucus serratus and foliose red algae. Semibalanus balanoides was common on the rock along with extremely abundant Patella sp."
"JNCCMNCR10479351","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025645","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Low shore bedrock outcrop and boulders with Fucus serratus and foliose red algae. Semibalanus balanoides was common on the rock along with extremely abundant Patella sp."
"JNCCMNCR10479418","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Low shore bedrock with Fucus serratus and foliose red algae. Barnacles and Patella sp. were predominant on the bedrock beneath the algal cover."
"JNCCMNCR10479419","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Low shore bedrock with Fucus serratus and foliose red algae. Barnacles and Patella sp. were predominant on the bedrock beneath the algal cover."
"JNCCMNCR10479495","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025657","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upper mid shore bedrock at base of cliff. An abundant covering of Verrucaria maura was present along with V. mucosa (common). The occasional Pelvetia canaliculata was found with Littorina saxatilis in the fissures and crevices."
"JNCCMNCR10479562","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025660","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Low shore coarse sand on bedrock with Fucus serratus (superabundant) and red algae, especially Mastocarpus stellatus (abundant). Spirorbids were abundant on the fronds of the algae with nearly all the fauna being associated (epifaunal) with the algae."
"JNCCMNCR10479563","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025660","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Low shore coarse sand on bedrock with Fucus serratus (superabundant) and red algae, especially Mastocarpus stellatus (abundant). Spirorbids were abundant on the fronds of the algae with nearly all the fauna being associated (epifaunal) with the algae."
"JNCCMNCR10479702","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025667","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Low shore boulders and cobbles with superabundant coralline crusts and Fucus serratus plus F. vesiculosus. Spirorbids covered the rocks and fucoids (SA) along with abundant amphipods found under boulders and amongst the algae. Gibbula cinerea was abundant, accompanied by littorinids."
"JNCCMNCR10479703","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025667","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Low shore boulders and cobbles with superabundant coralline crusts and Fucus serratus plus F. vesiculosus. Spirorbids covered the rocks and fucoids (SA) along with abundant amphipods found under boulders and amongst the algae. Gibbula cinerea was abundant, accompanied by littorinids."
