"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10160143","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035185","1996-03-01","1996-03-01","D","CHB96a_3 (Thames Estuary)","Point","51.507531250685","0.617157573638084","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160142","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035184","1996-03-01","1996-03-01","D","CHB96a_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160146","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160112","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160152","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160114","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160147","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160133","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10160139","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10160126","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10160127","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10160129","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10160111","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035154","1996-03-01","1996-03-01","D","SE96a_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10160110","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10160115","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10160138","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035180","1996-03-01","1996-03-01","D","SE96a_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10160128","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
