"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10219738","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10210856","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10206752","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10220388","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10198364","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10181446","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010862","1989-04-27","1989-04-27","D","S of North Shoal (River Stour)","Point","51.9493624145512","1.15337435616981","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10182809","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010863","1989-04-27","1989-04-27","D","N Jaques Bay (River Stour)","Point","51.9480141282654","1.13988958356382","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10192634","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010864","1989-04-27","1989-04-27","D","Mid Jaques Bay (River Stour)","Point","51.9489645823613","1.13122316454821","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10169961","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010865","1989-04-28","1989-04-28","D","S of Dovehouse Point (River Stour)","Point","51.9493794342954","1.13590964616843","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10217880","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10213349","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010868","1989-04-28","1989-04-28","D","E of Jaques Bay (River Stour)","Point","51.9505219183335","1.16044231563247","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10166852","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010872","1989-04-28","1989-04-28","D","S of Nether Hall (River Stour)","Point","51.9519882399774","1.19606185591095","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10165256","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010873","1989-04-28","1989-04-28","D","E of Harkstead Point (River Stour)","Point","51.9513062441742","1.20460121389644","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10168804","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010875","1989-04-28","1989-04-28","D","E Erwarton Ness (River Stour)","Point","51.9535191781753","1.23547345359416","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10182808","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010863","1989-04-27","1989-04-27","D","N Jaques Bay (River Stour)","Point","51.9480141282654","1.13988958356382","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10175157","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010852","1989-04-27","1989-04-27","D","W of Parkeston Quay (River Stour)","Point","51.9473474963744","1.23095357079109","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10163923","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010866","1989-04-28","1989-04-28","D","E of Dovehouse Point (River Stour)","Point","51.9496655349182","1.1420427205737","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10217881","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010867","1989-04-28","1989-04-28","D","N of Ragmarsh Farm (River Stour)","Point","51.9488782637999","1.15130270001703","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10184057","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010874","1989-04-28","1989-04-28","D","S of Beaumont Hall (River Stour)","Point","51.9513765790398","1.2217821023396","WGS84","IMX.CreAph","Crepidula fornicata and Aphelochaeta marioni in variable salinity infralittoral mixed sediment"
"JNCCMNCR10121942","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010854","1989-04-27","1989-04-27","D","N of East Newhall (River Stour)","Point","51.946553152977","1.22056287612114","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121944","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010855","1989-04-27","1989-04-27","D","Mid Copperas Bay (River Stour)","Point","51.9465314648354","1.20819021274315","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121946","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010856","1989-04-27","1989-04-27","D","N of Stour Wood NNR (River Stour)","Point","51.9469986018644","1.20094639666568","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121948","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010857","1989-04-27","1989-04-27","D","W Copperas Bay (River Stour)","Point","51.9481378488987","1.18880163712509","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121952","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010859","1989-04-27","1989-04-27","D","N of Wrabness Point (River Stour)","Point","51.9511496544683","1.17387761342047","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10121956","JNCCMNCR10000344","1989 NRA River Stour sublittoral survey","JNCCMNCR10010861","1989-04-27","1989-04-27","D","S of Stutton House (River Stour)","Point","51.9508029378673","1.16002542543062","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
