"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10185166","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017504","1984-11-01","1985-03-31","DD","Appledore, opposite Instow Quay","Point","51.0505748144998","-4.19138731087032","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10218701","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017506","1984-11-01","1985-03-31","DD","Appledore, North of the church","Point","51.0577099084236","-4.1945785440322","WGS84","LGS","Littoral gravels and sands"
"JNCCMNCR10168509","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017516","1984-11-01","1985-03-31","DD","The Pole Sand","Point","51.0612237529114","-4.19902639343397","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10207544","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017510","1984-11-01","1985-03-31","DD","Instow Sands","Point","51.0578970153439","-4.18459774418532","WGS84","LGS.BarSnd","Barren coarse sand shores"
"JNCCMNCR10201999","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017505","1984-11-01","1985-03-31","DD","Appledore, below the church","Point","51.0546184248821","-4.19157831163614","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10170423","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017511","1984-11-01","1985-03-31","DD","Skern","Point","51.0556978861844","-4.20589957415676","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10181794","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017514","1984-11-01","1985-03-31","DD","West of East-the-Water","Point","51.0200919048131","-4.20064351233636","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10178057","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017513","1984-11-01","1985-03-31","DD","Instow Quay","Point","51.0502883611671","-4.18266994542438","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10194107","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017512","1984-11-01","1985-03-31","DD","West Of Westleigh","Point","51.0460819159582","-4.19117514192782","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10207539","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017509","1984-11-01","1985-03-31","DD","Salt-marsh south of Bideford Bridge.","Point","51.0023140507458","-4.19908917426907","WGS84","LMU.Sm","Saltmarsh"
"JNCCMNCR10133189","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017513","1984-11-01","1985-03-31","DD","Instow Quay","Point","51.0502883611671","-4.18266994542438","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10133156","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017505","1984-11-01","1985-03-31","DD","Appledore, below the church","Point","51.0546184248821","-4.19157831163614","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10133147","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017504","1984-11-01","1985-03-31","DD","Appledore, opposite Instow Quay","Point","51.0505748144998","-4.19138731087032","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10133170","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017508","1984-11-01","1985-03-31","DD","Northern end of Northam Burrows","Point","51.0662105238329","-4.22067304846849","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10133158","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017505","1984-11-01","1985-03-31","DD","Appledore, below the church","Point","51.0546184248821","-4.19157831163614","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10133146","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017504","1984-11-01","1985-03-31","DD","Appledore, opposite Instow Quay","Point","51.0505748144998","-4.19138731087032","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10133196","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017515","1984-11-01","1985-03-31","DD","Instow Sands (North)","Point","51.0647955277961","-4.18121170921192","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10133163","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017506","1984-11-01","1985-03-31","DD","Appledore, North of the church","Point","51.0577099084236","-4.1945785440322","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10133169","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017508","1984-11-01","1985-03-31","DD","Northern end of Northam Burrows","Point","51.0662105238329","-4.22067304846849","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10133157","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017505","1984-11-01","1985-03-31","DD","Appledore, below the church","Point","51.0546184248821","-4.19157831163614","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10133183","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017512","1984-11-01","1985-03-31","DD","West Of Westleigh","Point","51.0460819159582","-4.19117514192782","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10133200","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017516","1984-11-01","1985-03-31","DD","The Pole Sand","Point","51.0612237529114","-4.19902639343397","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10133188","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017513","1984-11-01","1985-03-31","DD","Instow Quay","Point","51.0502883611671","-4.18266994542438","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10133162","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017506","1984-11-01","1985-03-31","DD","Appledore, North of the church","Point","51.0577099084236","-4.1945785440322","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10133195","JNCCMNCR10000609","1984-85 Harris lower Torridge estuary littoral survey","JNCCMNCR10017515","1984-11-01","1985-03-31","DD","Instow Sands (North)","Point","51.0647955277961","-4.18121170921192","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
