"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10681631","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018089","1993-08-10","1993-08-10","D","Stoke ooze (Medway Estuary)","Point","51.4292009261289","0.655336957111109","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Mud at 1.4 m below chart datum. The Mytilus edulis identified from grab samples was a juvenile form."
"JNCCMNCR10324992","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018091","1993-08-10","1993-08-10","D","East Hoo Creek (Medway Estuary)","Point","51.4202198724152","0.644387395036599","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Soft mud with polychaetes from 0.2 - 12 m below chart datum. The mud had a black layer."
"JNCCMNCR10324993","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018092","1993-08-10","1993-08-10","D","Medway saltings (Medway Estuary)","Point","51.4120537387127","0.651538545370304","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Soft mud with polychaetes at 1.4 - 2.4 m below chart datum."
"JNCCMNCR10324994","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018094","1993-08-10","1993-08-10","D","Half Acre Creek (Medway Estuary)","Point","51.4037597422171","0.64444417241617","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Soft mud from 4.7 m below chart datum."
"JNCCMNCR10324996","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018097","1993-08-10","1993-08-10","D","Cockham Reach (Medway Estuary)","Point","51.4112315613966","0.542479014841741","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Broken shells sand and at 5.2 m below chart datum with Cerastoderma edule and polychaetes. Some of the Crepidula fornicata identified were juveniles, and also the Abra alba; all the Mya arenaria and Modiolus modiolus were juveniles."
"JNCCMNCR10325003","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018099","1993-08-10","1993-08-10","D","Bishop Ooze (Medway Estuary)","Point","51.407202217948","0.628007645636445","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Soft mud and shell gravel at 0.6 - 1.1 m above chart datum dominated by red polychaetes at 0.6 m below chart datum."
"JNCCMNCR10340989","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018853","1993-08-11","1993-08-11","D","Emley Reach (Swale Estuary)","Point","51.3677076645795","0.764640514058029","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Small stones and mud at 1.5 m BCD with polychaetes."
"JNCCMNCR10325016","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018106","1993-08-11","1993-08-11","D","Off Blacketts Sluice (Swale Estuary)","Point","51.3655892163396","0.808335030105906","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Muddy shell gravel at 0.3 m below chart datum with Crepidula and Mytilus."
"JNCCMNCR10681269","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018084","1993-08-10","1993-08-10","D","North end of Stangate Creek (Medway Estuary)","Point","51.424720642568","0.699458124649306","WGS84",129370,"Nephtys","FALSE",,5,"FALSE","Mixed gravel and broken shells with Alcyonidium at 14.9 m below chart datum. The Mytilus edulis and Modiolus modiolus identified from the infaunal grab sample were both juvenile forms. There were also juvenile Abra alba, Abra nitida, Petricola pholadiformis, Mya truncata and Barnea candida."
"JNCCMNCR10681341","JNCCMNCR10000482","1993 MNCR Swale and Medway estuaries sublittoral survey","JNCCMNCR10018085","1993-08-10","1993-08-10","D","Opposite Sharfleet saltings, Stangate Creek (Medway Estuary)","Point","51.4150758372123","0.69256122193359","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Mud with shell debris at 3.4 m below chart datum. Juvenile Gibbula cineria and juvenile Crepidula fornicata were identified from grab samples."
