"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10135516","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018584","1981-08-23","1981-08-23","D","Mulberry Harbour. (South Cornwall)","Point","50.0534540316921","-5.52743645244521","WGS84","CR.FCR.FouFa","Circalittoral fouling faunal communities"
"JNCCMNCR10135449","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018543","1981-08-27","1981-08-27","D","Manacles (east). (South Cornwall)","Point","50.0465819785648","-5.03935369058441","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10135593","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018629","1981-08-27","1981-08-27","D","Lowland Point. (South Cornwall)","Point","50.0362263330284","-5.05685671257162","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10135493","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018568","1981-08-25","1981-08-25","D","The Staggs. (South Cornwall)","Point","49.9485312274352","-5.20605484982799","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10135447","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018542","1981-08-27","1981-08-27","D","Manacles (west). (South Cornwall)","Point","50.0452073383791","-5.05742755820226","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10135607","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018635","1981-08-24","1981-08-24","D","The Boa. (South Cornwall)","Point","49.9642682182293","-5.28659705996663","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10135537","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018597","1981-08-27","1981-08-27","D","Manacles (north; Pen Win). (South Cornwall)","Point","50.0537668852744","-5.03980791970121","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10135361","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018501","1981-08-28","1981-08-28","D","St Mawes Bank (East Narrows Buoy). (South Cornwall)","Point","50.1590639964935","-5.03808259682638","WGS84","CR.LCR","Low energy circalittoral rock"
"JNCCMNCR10186506","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018584","1981-08-23","1981-08-23","D","Mulberry Harbour. (South Cornwall)","Point","50.0534540316921","-5.52743645244521","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10224601","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018597","1981-08-27","1981-08-27","D","Manacles (north; Pen Win). (South Cornwall)","Point","50.0537668852744","-5.03980791970121","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10193277","JNCCMNCR10000128","1981 James south Cornwall sublittoral survey","JNCCMNCR10018592","1981-08-22","1981-08-22","D","Porth Curno (Castle Treveen Point). (South Cornwall)","Point","50.0392804503579","-5.63675463201356","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
