"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10167084","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023794","1996-08-17","1996-08-17","D","SE of Rubha Ch…rnain (Barra)","Point","56.942435723482","-7.44725136432246","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10220972","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023792","1996-08-17","1996-08-17","D","Sgeir Liath (Barra)","Point","56.9442913419819","-7.51355431166735","WGS84","CR.Ant","Antedon bifida and a bryozoan/hydroid turf on steep or vertical circalittoral rock"
"JNCCMNCR10180067","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023731","1996-08-15","1996-08-15","D","Doirlinn Head, N of Vatersay Sound (Barra)","Point","56.9684825938118","-7.55454505682757","WGS84","CR.Cv","Caves and overhangs (deep)"
"JNCCMNCR10144296","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023569","1996-08-14","1996-08-14","D","Twin Rocks, Mingulay (Barra)","Point","56.799986374738","-7.67044035812283","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10144768","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023812","1996-08-21","1996-08-21","D","Bo Vich Chuan (Barra)","Point","56.9389207671492","-7.38730314648344","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10144748","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023792","1996-08-17","1996-08-17","D","Sgeir Liath (Barra)","Point","56.9442913419819","-7.51355431166735","WGS84","CR.LCR.BrAs","Brachiopod and ascidian communities"
"JNCCMNCR10144673","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023737","1996-08-16","1996-08-16","D","Sg a' Chlogaid (Barra)","Point","56.9078094719101","-7.50815925240487","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10144749","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023793","1996-08-17","1996-08-17","D","SE of Rubha Ch…rnain (Barra)","Point","56.942435723482","-7.44725136432246","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10144276","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023551","1996-08-13","1996-08-13","D","SE Outer Heisker (Barra)","Point","56.842455895443","-7.62317578564172","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10144290","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023563","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10144292","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023565","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10144653","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023718","1996-08-15","1996-08-15","D","Offshore of Borve Point, Barra (Barra)","Point","56.9931342730676","-7.54058497175201","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10204359","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023551","1996-08-13","1996-08-13","D","SE Outer Heisker (Barra)","Point","56.842455895443","-7.62317578564172","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10205844","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023563","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10224659","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10022073","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10224660","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10022086","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","ECR.AlcSec","Alcyonium digitatum with Securiflustra securifrons on weakly tide-swept or scoured moderately exposed circalittoral rock"
"JNCCMNCR10208460","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023552","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10171468","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023555","1996-08-13","1996-08-13","D","Outer Heisker, W gully (Barra)","Point","56.8454595745897","-7.62641991123531","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10217833","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023722","1996-08-15","1996-08-15","D","Shore of Greian Head (Barra)","Point","57.0136835520535","-7.52979161912333","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10213202","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023789","1996-08-16","1996-08-16","D","SE Eilean M¢r, E Sandray (Barra)","Point","56.885936496971","-7.48783185482598","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10215382","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023571","1996-08-14","1996-08-14","D","Gully and arch, Lianamul (Barra)","Point","56.8162830616526","-7.65649748841328","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10193345","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023728","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10219347","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023732","1996-08-15","1996-08-15","D","Doirlinn Head, N of Vatersay Sound (Barra)","Point","56.9684825938118","-7.55454505682757","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10172892","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023729","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84","EIR.CC.Mob","Coralline crusts and crustaceans on mobile boulders or cobbles in surge gullies"
"JNCCMNCR10166323","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023726","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10172893","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023729","1996-08-15","1996-08-15","D","Greian Head gully (Barra)","Point","57.0131157650083","-7.52838722433513","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10202128","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023553","1996-08-13","1996-08-13","D","W Outer Heisker (Barra)","Point","56.8434263920631","-7.62759201891444","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10207624","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023562","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10217344","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023564","1996-08-14","1996-08-14","D","Bay Hunadu (Barra)","Point","56.8272872241894","-7.62023835750557","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10201152","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023740","1996-08-16","1996-08-16","D","Eilean M¢r, Sandray (Barra)","Point","56.8858110823154","-7.48863547162444","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10199778","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023810","1996-08-21","1996-08-21","D","Bo Vich Chuan (Barra)","Point","56.9389207671492","-7.38730314648344","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10209697","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023558","1996-08-14","1996-08-14","D","Bird Rock (Barra)","Point","56.7808149021188","-7.65064971424295","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10222260","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023575","1996-08-14","1996-08-14","D","Solon Beag, NE Mingulay (Barra)","Point","56.8280875274543","-7.61247839817314","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10199777","JNCCMNCR10000670","1996 MNCR Barra survey","JNCCMNCR10023799","1996-08-19","1996-08-19","D","NE Gighay (Barra)","Point","57.0269139780612","-7.32696071005242","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
