"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10179051","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019216","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10200741","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019207","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10179697","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019208","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10189226","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019209","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10189227","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019210","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10195090","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019214","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10175378","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019215","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10164134","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019219","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10222914","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019235","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84","IMU.EstMu","Estuarine sublittoral muds"
"JNCCMNCR10177380","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019181","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10200292","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019183","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10216122","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019187","1987-06-01","1987-11-01","DD","Nelson Point (Subestuaries of the River Severn)","Point","51.4969768801769","-2.71157621615618","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10163286","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019192","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10213656","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019223","1987-06-01","1987-11-01","DD","Thornwell (Subestuaries of the River Severn)","Point","51.6213722470844","-2.65863296853411","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10181242","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019226","1987-06-01","1987-11-01","DD","Longhope Reach (Subestuaries of the River Severn)","Point","51.6536406778637","-2.67644616898984","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10208281","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019231","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.677998452256","-2.66234507195611","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10164445","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019236","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10172150","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019241","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10211650","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019245","1987-06-01","1987-11-01","DD","Yacht Club (Subestuaries of the River Severn)","Point","51.5525970861028","-2.97927472073896","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10213726","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019256","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.61953507187","-2.93015864645925","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10162585","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019229","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.6779984473332","-2.66234507145512","WGS84","IMU.Tub","Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10173846","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019233","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.6779984473332","-2.66234507145512","WGS84","IMU.Tub","Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10209740","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019234","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491117652","-2.66969518880141","WGS84","IMU.Tub","Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10168186","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019237","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84","IMU.Tub","Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10200861","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019238","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84","IMU.Tub","Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10213727","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019256","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.61953507187","-2.93015864645925","WGS84","IMU.Tub","Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10220171","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019190","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10219980","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019191","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
