"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10167712","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018617","1985-08-01","1985-08-31","DD","Haw Bridge. (Upper Severn Estuary)","Point","51.9484919382877","-2.22255426324365","WGS84","IMU.LimTtub","Limnodrilus hoffmeisteri, Tubifex tubifex and Gammarus spp. in low salinity infralittoral muddy sediment"
"JNCCMNCR10184815","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018496","1985-08-01","1985-08-31","DD","Maisemore Weir. (Upper Severn Estuary)","Point","51.865675730882","-2.27007223545357","WGS84","IMU.LimTtub","Limnodrilus hoffmeisteri, Tubifex tubifex and Gammarus spp. in low salinity infralittoral muddy sediment"
"JNCCMNCR10168240","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018632","1985-08-01","1985-08-31","DD","Arlingham Passage. (Upper Severn Estuary)","Point","51.8013165662921","-2.44226471135033","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10191276","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018534","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10200434","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018559","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10167713","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018617","1985-08-01","1985-08-31","DD","Haw Bridge. (Upper Severn Estuary)","Point","51.9484919382877","-2.22255426324365","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10195299","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018549","1985-08-01","1985-08-31","DD","Chittening Warth. (Upper Severn Estuary)","Point","51.5285990117071","-2.68612267594768","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10176713","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018523","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10218207","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018508","1985-08-01","1985-08-31","DD","Arlingham Passage. (Upper Severn Estuary)","Point","51.8013165662921","-2.44226471135033","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10195294","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018550","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10183023","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018524","1985-08-01","1985-08-31","DD","Hock Cliff. (Upper Severn Estuary)","Point","51.7807119131806","-2.42176915678518","WGS84","LMU.Sm","Saltmarsh"
"JNCCMNCR10174311","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018593","1985-08-01","1985-08-31","DD","Chittening Warth. (Upper Severn Estuary)","Point","51.5285990117071","-2.68612267594768","WGS84","LMU.Sm","Saltmarsh"
"JNCCMNCR10188302","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018594","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84","LMU.Sm","Saltmarsh"
"JNCCMNCR10135409","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018525","1985-08-01","1985-08-31","DD","Hock Cliff. (Upper Severn Estuary)","Point","51.7807119131806","-2.42176915678518","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10135426","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018533","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10135611","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018637","1985-08-01","1985-08-31","DD","Sharpness. (Upper Severn Estuary)","Point","51.728353795369","-2.4763009925579","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10135561","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018613","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10135609","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018636","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10135496","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018570","1985-08-01","1985-08-31","DD","Aust. (Upper Severn Estuary)","Point","51.6017661399386","-2.62658329932959","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10135345","JNCCMNCR10000196","1985 University of Bristol upper Severn Estuary survey","JNCCMNCR10018494","1985-08-01","1985-08-31","DD","New Passage. (Upper Severn Estuary)","Point","51.5764492244103","-2.65221056119351","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
