"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10141450","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021991","1994-07-10","1994-07-10","D","Burton Bradsock (offshore) (Beer Head to Burton Bradstock)","Point","50.6673610296571","-2.76531933782493","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10141284","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021922","1994-07-05","1994-07-05","D","West Bay Ledges (Beer Head to Burton Bradstock)","Point","50.6720614245827","-2.81478558074067","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10141436","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021986","1994-07-10","1994-07-10","D","Burton Bradsock (offshore) (Beer Head to Burton Bradstock)","Point","50.6673610296571","-2.76531933782493","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10166168","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021968","1994-07-03","1994-07-03","D","Southern Chesil (offshore) (Burton Bradstock to Chesil Cove)","Point","50.5880780210809","-2.51314528423668","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10164315","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022012","1994-07-03","1994-07-03","D","Southern Chesil (offshore) (Burton Bradstock to Chesil Cove)","Point","50.5880780210809","-2.51314528423668","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10221200","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021949","1994-07-06","1994-07-06","D","Southern Chesil (inshore) (Burton Bradstock to Chesil Cove)","Point","50.5922761412649","-2.49906332250595","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
"JNCCMNCR10141466","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021998","1994-07-08","1994-07-08","D","Burton Bradstock (inshore) (Beer Head to Burton Bradstock)","Point","50.6990802287573","-2.75549797794966","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10141356","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021955","1994-05-23","1995-01-01","DD","West Bay Ledges (Beer Head to Burton Bradstock)","Point","50.6722163547351","-2.8054480473744","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10141299","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021928","1994-07-05","1994-07-05","D","High Ground (Beer Head to Burton Bradstock)","Point","50.7075874231265","-2.80123767436458","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10141510","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10022017","1994-07-05","1994-07-05","D","High Ground (Beer Head to Burton Bradstock)","Point","50.7075874231265","-2.80123767436458","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10141376","JNCCMNCR10000701","1994-95 DWT Exmouth to Chesil (Lyme Bay) survey","JNCCMNCR10021963","1994-05-25","1994-05-25","D","Portland Bill (East) (Isle of Portland)","Point","50.513592357789","-2.45408833765935","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
