"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10189102","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017101","1990-08-09","1990-08-09","D","Offshore of the Salty (Teign Estuary)","Point","50.5443611098614","-3.50161676082641","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10205019","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017100","1990-08-09","1990-08-09","D","W of Coombe Cellars (Teign Estuary)","Point","50.540042578821","-3.55651934484661","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10219212","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017096","1990-08-09","1990-08-09","D","Flow Point, Bishopsteignton (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10200383","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017095","1990-08-09","1990-08-09","D","Coombe Cellars Inn, Elmfield (Teign Estuary)","Point","50.5410357185246","-3.54949545203771","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10176729","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017093","1990-08-09","1990-08-09","D","Passage House Inn, Kingsteignton (Teign Estuary)","Point","50.5397192341219","-3.58050050024348","WGS84","LMU.NVC SM8","Salicornia spp."
"JNCCMNCR10201252","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017092","1990-08-09","1990-08-09","D","Newton Abbot (Teign Estuary)","Point","50.5340944799568","-3.59724606659584","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10182994","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017094","1990-08-09","1990-08-09","D","Netherton House (Teign Estuary)","Point","50.5390868825871","-3.56072168565747","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10207555","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017097","1990-08-09","1990-08-09","D","W of Gravel Point (Teign Estuary)","Point","50.5413525639536","-3.52551349291321","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10223208","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017098","1990-08-09","1990-08-09","D","Shaldon (Teign Estuary)","Point","50.5405641346442","-3.51702032490951","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10132332","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017099","1990-08-09","1990-08-09","D","The Salty, Shaldon Bridge (Teign Estuary)","Point","50.5442700073918","-3.50867089018939","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10132319","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017093","1990-08-09","1990-08-09","D","Passage House Inn, Kingsteignton (Teign Estuary)","Point","50.5397192341219","-3.58050050024348","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10132320","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017093","1990-08-09","1990-08-09","D","Passage House Inn, Kingsteignton (Teign Estuary)","Point","50.5397192341219","-3.58050050024348","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10132326","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017096","1990-08-09","1990-08-09","D","Flow Point, Bishopsteignton (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10132317","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017092","1990-08-09","1990-08-09","D","Newton Abbot (Teign Estuary)","Point","50.5340944799568","-3.59724606659584","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10132322","JNCCMNCR10000451","1992 NRA Teign Estuary survey","JNCCMNCR10017094","1990-08-09","1990-08-09","D","Netherton House (Teign Estuary)","Point","50.5390868825871","-3.56072168565747","WGS84","LS.LMx","Littoral mixed sediment"
