"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10139516","JNCCMNCR10000614","1994 DWT Scabbacombe littoral survey","JNCCMNCR10020990","1994-04-27","1994-04-27","D","Cod Rocks (Sharkham Point to Scabbacombe Head)","Point","50.3643028987897","-3.51561165468238","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10139033","JNCCMNCR10000614","1994 DWT Scabbacombe littoral survey","JNCCMNCR10020707","1994-10-06","1994-10-06","D","Inner Froward Point (Scabbacombe Head to Inner Froward Point)","Point","50.3353253935421","-3.54419935710679","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10139426","JNCCMNCR10000614","1994 DWT Scabbacombe littoral survey","JNCCMNCR10020938","1994-04-27","1994-04-27","D","Cod Rocks (Sharkham Point to Scabbacombe Head)","Point","50.3643028987897","-3.51561165468238","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139895","JNCCMNCR10000614","1994 DWT Scabbacombe littoral survey","JNCCMNCR10021229","1994-03-14","1994-03-14","D","Man Sands (Sharkham Point to Scabbacombe Head)","Point","50.3723939242537","-3.51586933727365","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139150","JNCCMNCR10000614","1994 DWT Scabbacombe littoral survey","JNCCMNCR10020779","1994-03-14","1994-03-14","D","Man Sands (Sharkham Point to Scabbacombe Head)","Point","50.3705959249477","-3.51581206314523","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139793","JNCCMNCR10000614","1994 DWT Scabbacombe littoral survey","JNCCMNCR10021163","1994-03-14","1994-03-14","D","Man Sands (Sharkham Point to Scabbacombe Head)","Point","50.3705959249477","-3.51581206314523","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139495","JNCCMNCR10000614","1994 DWT Scabbacombe littoral survey","JNCCMNCR10020977","1994-03-14","1994-03-14","D","Man Sands (Sharkham Point to Scabbacombe Head)","Point","50.3705959249477","-3.51581206314523","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139034","JNCCMNCR10000614","1994 DWT Scabbacombe littoral survey","JNCCMNCR10020708","1994-10-06","1994-10-06","D","Inner Froward Point (Scabbacombe Head to Inner Froward Point)","Point","50.335325392692","-3.54419935752602","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139832","JNCCMNCR10000614","1994 DWT Scabbacombe littoral survey","JNCCMNCR10021187","1994-03-15","1994-03-15","D","Scabbacombe Sands (Sharkham Point to Scabbacombe Head)","Point","50.3561934487796","-3.51675935158737","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10139424","JNCCMNCR10000614","1994 DWT Scabbacombe littoral survey","JNCCMNCR10020936","1994-03-25","1994-03-25","D","Pudcombe Cove (Scabbacombe Head to Inner Froward Point)","Point","50.3443218045786","-3.53043613928179","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
