"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10181892","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005020","1984-07-08","1984-07-19","DD","N side middle Loch Hourn Beg (Loch Hourn)","Point","57.1042627370823","-5.47114881527658","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10173076","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005010","1984-07-08","1984-07-19","DD","SE Bogha Don (Loch Nevis)","Point","57.0264349675244","-5.72946668723722","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10171905","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005034","1984-07-08","1984-07-19","DD","W Sgeir Ulibhe (Loch Hourn)","Point","57.1374457396962","-5.67863114975501","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10173760","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005000","1984-07-08","1984-07-19","DD","Headland W Eilean Maol (Loch Nevis)","Point","56.9964851552517","-5.54444229439171","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10180722","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005002","1984-07-08","1984-07-19","DD","Bay S of Bogha an Tachard (Loch Nevis)","Point","56.9822667847466","-5.59528631188779","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10181895","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005019","1984-07-08","1984-07-19","DD","NE middle Loch Hourn Beg (Loch Hourn)","Point","57.1069224818132","-5.4595029678633","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10193978","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005026","1984-07-08","1984-07-19","DD","W Eilean a'Mhuineil (Loch Hourn)","Point","57.1009297013036","-5.56416511119748","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10212131","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005028","1984-07-08","1984-07-19","DD","N Eilean a'Phobaire (Loch Hourn)","Point","57.1155920696411","-5.58276123388526","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10213374","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005005","1984-07-08","1984-07-19","DD","NW Eilean Beithe (Loch Nevis)","Point","56.9881135281742","-5.63866977574814","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10208020","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005007","1984-07-08","1984-07-19","DD","Creagan Eilean (Loch Nevis)","Point","57.0187936764213","-5.68699813545341","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10173079","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005009","1984-07-08","1984-07-19","DD","S Sgeirean Glasa (Loch Nevis)","Point","57.0298074774445","-5.72189066037263","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10164819","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005013","1984-07-08","1984-07-19","DD","E of Sr•n Raineach (Loch Nevis)","Point","57.0164632612068","-5.7711563783938","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10188624","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005011","1984-07-08","1984-07-19","DD","S Rubha Raonuill (Loch Nevis)","Point","57.0248264681334","-5.74117530465675","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10190590","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005022","1984-07-08","1984-07-19","DD","SW lower Loch Hourn Beg (Loch Hourn)","Point","57.0981575421704","-5.50955718408395","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10216312","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005029","1984-07-08","1984-07-19","DD","Rubha Ruadh (Loch Hourn)","Point","57.1197771250427","-5.59357798392352","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10207504","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005031","1984-07-08","1984-07-19","DD","S Eilean Tioram (Loch Hourn)","Point","57.130615708859","-5.5761135527964","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10193491","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005033","1984-07-08","1984-07-19","DD","W of Eilean R…rsaidh (Loch Hourn)","Point","57.1431320262915","-5.6378506915885","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10110299","JNCCMNCR10000135","1984 Queen's University Loch Nevis and Loch Hourn survey","JNCCMNCR10005015","1984-07-08","1984-07-19","DD","Submerged rock at mouth (Loch Nevis)","Point","57.0264536450083","-5.7886568857362","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
