"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10190555","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001050","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10187550","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10209876","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001032","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10220711","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001033","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10201329","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001040","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9856261776013","-5.6003861942244","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10102201","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001039","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9856261776013","-5.6003861942244","WGS84","CR.LCR.BrAs.AmenCio.Bri","Dense brittlestars with sparse Ascidia mentula and Ciona intestinalis on sheltered circalittoral mixed substrata"
"JNCCMNCR10102191","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001034","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10102195","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10102217","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001048","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10102219","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84","CR.LCR.BrAs.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
