"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10166903","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016876","1987-07-08","1987-07-08","D","Ned's Point (Dart Estuary)","Point","50.3803885668382","-3.59067174882873","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10168093","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016880","1987-07-08","1987-07-08","D","Checkstone (Dart Estuary)","Point","50.3411753405365","-3.56406444041755","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10184276","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016882","1987-07-08","1987-07-08","D","N of Blackstone Point (Dart Estuary)","Point","50.3366802800871","-3.5639168894386","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10181845","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016884","1987-07-08","1987-07-08","D","Mid Range (Dart Estuary)","Point","50.3367557900448","-3.55829831924992","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10206882","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10016895","1987-07-08","1987-07-08","D","Lighthouse Cove (Dart Estuary)","Point","50.3411185598395","-3.56827874916167","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10107545","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003671","1987-07-05","1987-07-05","D","NE of the Mew Stone (Dart Estuary)","Point","50.3344141621219","-3.53152311822793","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10107644","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003726","1987-07-10","1987-07-10","D","S of Maypool (Dart Estuary)","Point","50.3733690220783","-3.57777956637001","WGS84","CR.HCR.XFa.FluHocu","Flustra foliacea and Haliclona oculata with a rich faunal turf on tide-swept circalittoral mixed substrata"
"JNCCMNCR10107635","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003712","1987-07-09","1987-07-09","D","S of Homestone (Dart Estuary)","Point","50.3259111516505","-3.5621585981839","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10107547","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003674","1987-07-06","1987-07-06","D","Bayards Cove (Dart Estuary)","Point","50.3472976911823","-3.57691562690687","WGS84","CR.MCR.CFaVS.CuSpH.As","Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10107551","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003676","1987-07-06","1987-07-06","D","Bayards Cove (Dart Estuary)","Point","50.3472976911823","-3.57691562690687","WGS84","CR.MCR.CFaVS.CuSpH.As","Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10107582","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003689","1987-07-07","1987-07-07","D","One Gun Point (Dart Estuary)","Point","50.3438723847737","-3.56415298858511","WGS84","CR.MCR.CFaVS.CuSpH.As","Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10107591","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003692","1987-07-07","1987-07-07","D","Whitmore Rocks (Dart Estuary)","Point","50.3412696864379","-3.55704056324077","WGS84","CR.MCR.CFaVS.CuSpH.As","Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10107602","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003697","1987-07-07","1987-07-07","D","Castle Point (Dart Estuary)","Point","50.342055449371","-3.5654987526093","WGS84","CR.MCR.CFaVS.CuSpH.As","Cushion sponges, hydroids and ascidians on turbid tide-swept sheltered circalittoral rock"
"JNCCMNCR10107574","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003686","1987-07-06","1987-07-06","D","White Boulders (Dart Estuary)","Point","50.3858592595446","-3.58522805667835","WGS84","CR.MCR.CFaVS.CuSpH.VS","Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock"
"JNCCMNCR10107626","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003707","1987-07-08","1987-07-08","D","Anchor Stone (Dart Estuary)","Point","50.3795280137606","-3.58782985395071","WGS84","CR.MCR.CFaVS.CuSpH.VS","Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock"
"JNCCMNCR10107633","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003710","1987-07-08","1987-07-08","D","Opposite Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","CR.MCR.CFaVS.CuSpH.VS","Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock"
"JNCCMNCR10107642","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003725","1987-07-10","1987-07-10","D","S of Maypool (Dart Estuary)","Point","50.3733690220783","-3.57777956637001","WGS84","CR.MCR.CFaVS.CuSpH.VS","Cushion sponges and hydroids on turbid tide-swept variable salinity sheltered circalittoral rock"
"JNCCMNCR10107634","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003711","1987-07-09","1987-07-09","D","S of Homestone (Dart Estuary)","Point","50.3259111516505","-3.5621585981839","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10205769","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003711","1987-07-09","1987-07-09","D","S of Homestone (Dart Estuary)","Point","50.3259111516505","-3.5621585981839","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10168405","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003712","1987-07-09","1987-07-09","D","S of Homestone (Dart Estuary)","Point","50.3259111516505","-3.5621585981839","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
"JNCCMNCR10188568","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003674","1987-07-06","1987-07-06","D","Bayards Cove (Dart Estuary)","Point","50.3472976911823","-3.57691562690687","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10223701","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003676","1987-07-06","1987-07-06","D","Bayards Cove (Dart Estuary)","Point","50.3472976911823","-3.57691562690687","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10194363","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003686","1987-07-06","1987-07-06","D","White Boulders (Dart Estuary)","Point","50.3858592595446","-3.58522805667835","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10200532","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003689","1987-07-07","1987-07-07","D","One Gun Point (Dart Estuary)","Point","50.3438723847737","-3.56415298858511","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10178342","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003697","1987-07-07","1987-07-07","D","Castle Point (Dart Estuary)","Point","50.342055449371","-3.5654987526093","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10178338","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003707","1987-07-08","1987-07-08","D","Anchor Stone (Dart Estuary)","Point","50.3795280137606","-3.58782985395071","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10221625","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003710","1987-07-08","1987-07-08","D","Opposite Anchor Stone (Dart Estuary)","Point","50.3795471955403","-3.58642395635217","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10219413","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003725","1987-07-10","1987-07-10","D","S of Maypool (Dart Estuary)","Point","50.3733690220783","-3.57777956637001","WGS84","ECR.CuSH","Cushion sponges, hydroids and ascidians on tide-swept sheltered circalittoral rock"
"JNCCMNCR10221621","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003699","1987-07-07","1987-07-07","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417097710351","-3.55775764967821","WGS84","EIR.CC.BalPom","Balanus crenatus and/or Pomatoceros triqueter with spirorbid worms and coralline crusts on severely scoured vertical infralittoral rock"
"JNCCMNCR10213712","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003714","1987-07-09","1987-07-09","D","Homestone (Dart Estuary)","Point","50.326791237847","-3.56359240868013","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10221622","JNCCMNCR10000253","1987 OPRU HRE Dart Estuary survey","JNCCMNCR10003699","1987-07-07","1987-07-07","D","W of Mill Bay Cove (Dart Estuary)","Point","50.3417097710351","-3.55775764967821","WGS84","EIR.SCAn","Sponge crusts and anemones on wave-surged vertical infralittoral rock"
