"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10189002","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013156","1986-09-01","1986-09-30","DD","Steval (to Conger) Scilly (Scilly Isles)","Point","49.9116438769662","-6.32909865511486","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10198991","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013164","1986-09-01","1986-09-30","DD","Vinegar Ledge Scilly (Scilly Isles)","Point","49.9307436439108","-6.27519248450856","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10176266","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013166","1986-09-01","1986-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8994184594623","-6.31671862338554","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10183838","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013149","1986-09-01","1986-09-30","DD","Peninnis West (The Chair) Scilly (Scilly Isles)","Point","49.9054151525762","-6.30792000081242","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10216532","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013148","1986-09-01","1986-09-30","DD","Lethegus Rocks Scilly (Scilly Isles)","Point","49.88540618888","-6.3520939535368","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10187186","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013153","1986-09-01","1986-09-30","DD","Steval (to Doctor's Keys) Scilly (Scilly Isles)","Point","49.9133218803679","-6.32994589852317","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10222199","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013161","1986-09-01","1986-09-30","DD","Tolls Island (Scilly Isles)","Point","49.9294623412933","-6.27577591705564","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10126123","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013156","1986-09-01","1986-09-30","DD","Steval (to Conger) Scilly (Scilly Isles)","Point","49.9116438769662","-6.32909865511486","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10126135","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013164","1986-09-01","1986-09-30","DD","Vinegar Ledge Scilly (Scilly Isles)","Point","49.9307436439108","-6.27519248450856","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10126138","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013166","1986-09-01","1986-09-30","DD","Spanish Ledges Scilly (Scilly Isles)","Point","49.8994184594623","-6.31671862338554","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10126113","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013149","1986-09-01","1986-09-30","DD","Peninnis West (The Chair) Scilly (Scilly Isles)","Point","49.9054151525762","-6.30792000081242","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10126111","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013148","1986-09-01","1986-09-30","DD","Lethegus Rocks Scilly (Scilly Isles)","Point","49.88540618888","-6.3520939535368","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10126118","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013153","1986-09-01","1986-09-30","DD","Steval (to Doctor's Keys) Scilly (Scilly Isles)","Point","49.9133218803679","-6.32994589852317","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10126129","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013161","1986-09-01","1986-09-30","DD","Tolls Island (Scilly Isles)","Point","49.9294623412933","-6.27577591705564","WGS84","IR.HIR.KFaR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10126105","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013144","1986-09-01","1986-09-30","DD","Trenear's Rock Scilly (Scilly Isles)","Point","49.9314071280712","-6.27915447563558","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126132","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013163","1986-09-01","1986-09-30","DD","Eastern Isles Scilly (Scilly Isles)","Point","49.9449654953628","-6.2604177774016","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10126120","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013154","1986-09-01","1986-09-30","DD","Dry Ledge Scilly (Scilly Isles)","Point","49.927261158834","-6.27446575511775","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10126103","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013143","1986-09-01","1986-09-30","DD","Peninnis East (Carrickstarne) Scilly (Scilly Isles)","Point","49.9057506607654","-6.2988937752539","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10198172","JNCCMNCR10000155","1986 Bishop Scilly Isles Echinus population study","JNCCMNCR10013143","1986-09-01","1986-09-30","DD","Peninnis East (Carrickstarne) Scilly (Scilly Isles)","Point","49.9057506607654","-6.2988937752539","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
