"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10713440","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",345281,"Kurtiella bidentata","FALSE",,8,"FALSE",
"JNCCMNCR10713486","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",345281,"Kurtiella bidentata","FALSE",,4,"FALSE",
"JNCCMNCR10713314","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,1,"FALSE",
"JNCCMNCR10713374","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,41,"FALSE",
"JNCCMNCR10713424","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,40,"FALSE",
"JNCCMNCR10713466","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",730747,"Aricidea (Aricidea) minuta","FALSE",,37,"FALSE",
"JNCCMNCR10713441","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE",
"JNCCMNCR10713487","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024160","1994-03-20","1994-03-20","D","Mouth (Whiteness Vow)","Point","60.1595319982597","-1.31382950418069","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE",
"JNCCMNCR10713103","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129307,"Gyptis","FALSE",,1,"FALSE",
"JNCCMNCR10713139","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129307,"Gyptis","FALSE",,1,"FALSE",
"JNCCMNCR10713161","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024158","1994-03-20","1994-03-20","D","Head (Whiteness Vow)","Point","60.1822281050285","-1.29262424849203","WGS84",129307,"Gyptis","FALSE",,1,"FALSE",
"JNCCMNCR10713257","JNCCMNCR10000724","1994 SOAFD Whiteness Voe (Shetland) sublittoral sediment survey","JNCCMNCR10024159","1994-03-20","1994-03-20","D","Mid (Whiteness Vow)","Point","60.1683566209958","-1.30139178673739","WGS84",129307,"Gyptis","FALSE",,5,"FALSE",
