"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10193290","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005051","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.975124686206","-5.1939819752727","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10197773","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005054","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752076318879","-5.19078236451007","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10217911","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005053","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9751661740435","-5.19238217189212","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10165242","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005058","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714534138634","-5.19688528405702","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10173366","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005059","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9714949320476","-5.19528563666448","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10173367","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005060","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715364302375","-5.19368598427105","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10204054","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005061","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9715779184318","-5.19208632887691","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10207212","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005064","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9669265703048","-5.19811447154611","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10215052","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005065","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670096259151","-5.19491555240083","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10167669","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005066","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9670511237289","-5.19331608632675","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10210656","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005074","1982-09-01","1982-09-01","D","W of Salthouse (Loch Riddon)","Point","55.9597916171192","-5.19592279721583","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10172934","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005069","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624412750422","-5.19774411950835","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10190924","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005071","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9625657969928","-5.19294629281204","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10221706","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005062","1982-09-01","1982-09-01","D","NE of Shellfield (Loch Riddon)","Point","55.9717022321987","-5.18728733561698","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10209920","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005048","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9750831783743","-5.19558177465227","WGS84","LMU.NVC SM8","Salicornia spp."
"JNCCMNCR10190893","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005046","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805900152831","-5.19122603322533","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10189882","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005049","1982-09-01","1982-09-01","D","Lochhead (Loch Riddon)","Point","55.9805485479171","-5.1928260626811","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10177834","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005055","1982-09-01","1982-09-01","D","E of Torr Buidhe (Loch Riddon)","Point","55.9752490797309","-5.18918255212713","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10189945","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005067","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671340493751","-5.1901171421751","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10195982","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005068","1982-09-01","1982-09-01","D","SW of Ardachuple Farm (Loch Riddon)","Point","55.9671754772009","-5.18851766397474","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10172935","JNCCMNCR10000264","1982 University of Stirling Ruel Estuary (Loch Riddon) littoral survey","JNCCMNCR10005070","1982-09-01","1982-09-01","D","SW of Springfield (Loch Riddon)","Point","55.9624828023533","-5.19614484794387","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
