"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10815171","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002223","1989-05-11","1989-05-11","D","E of Eilean Dubh (Loch Ailort)","Point","56.8682739348364","-5.69661096283089","WGS84",110360,"Amalosoma eddystonense","FALSE","C",,"FALSE","Shallow plain of muddy sand, very firm, with many Arenicola marina casts and Amalosoma eddystonense common. Thyonidium commune rare. Ophiothrix fragilis and Ophiocomina nigra abundant in areas bordering the bedrock."
"JNCCMNCR10830215","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002823","1989-04-30","1989-04-30","D","Rubha Chaolais (Loch nan Uamh)","Point","56.859198771775","-5.78926873842481","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Plain of coarse sand and shell gravel, sloping gently to -22 m bcd. Holothurians common, (Neopentadactyla mixta), with occasional Virgularia mirabilis and Cerianthus lloydii."
"JNCCMNCR10615993","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001999","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","The surface of the lower eulittoral consisted of pebbles on coarse and medium sand. The epibiota was similar to that of an impoverished rocky lower eulittoral with Laurencia pinnatifidia, L. hybrida, Chondrus crispus, Fucus vesiculosus and Littorina littorea. The infauna was very rich with abundant Golfingia vulgaris and Venerupis pallustra, and large numbers of polychaetes. Below the surface layer mainly coarse (5%) and medium (50%) sand with cobbles (10%) and mud (5%) with stones (5%). Very similar epifaunal community to lower shore of Loch nan Ceall."
"JNCCMNCR10813408","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002156","1989-05-05","1989-05-05","D","Shore N of Roshven Farm (Loch Ailort)","Point","56.8456973117182","-5.74212581576262","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Small boulders, cobbles and gravel on coarse/medium sand in the upper littoral fringe. Verrucaria maura common, Calloplaca marina occasional and grey lichens frequent. Littorina saxatilis and Orchestia sp. occasional, under boulders."
"JNCCMNCR10811652","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002087","1989-05-04","1989-05-04","D","N side of Samalaman Island (Sound of Arisaig)","Point","56.8371322290311","-5.83460691164118","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Bedrock in supralittoral, with crevices and fissures. Main species are lichens: Verrucaria maura and Xantheria parietina. Ligia oceanica found in the crevices."
"JNCCMNCR10813587","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002163","1989-05-05","1989-05-05","D","Narrows (Kentra Bay)","Point","56.763707295225","-5.8827714959962","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","A good lichen zone which merged gradually into `terrestrial lichens` on the higher rocks. The most noticeable lichen was Xanthoria parietina. Some Littorina saxatalis also reached the supralittoral zone."
"JNCCMNCR10828346","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002747","1989-05-04","1989-05-04","D","E side of Eilean Ceann F‚idh (Loch nan Uamh)","Point","56.8911594423492","-5.74322672828048","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Extremely sheltered east-facing bedrock shore at the head of the loch. Rocks gently sloping with fissures, crevices, rock pools and ledges. Fucoids dominated with Fucus vesiculosis on mid shore, Ascophyllum nodosum on lower shore, Fucus spiralis and Pelvetia canaliculata on upper shore. Littorina littorea, Littorina mariae and Littorina obtusata common. Band of Chthamalus montagui at the top of the shore, Semibalanus balanoides across mid shore, Verruca stroemia and Balanus crenatus on lower shore. Much of the rock surface covered in encusting coralline algae."
"JNCCMNCR10812636","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002131","1989-05-07","1989-05-07","D","Opposite Rubhan Dubh Aonaich, North Channel (Loch Moidart)","Point","56.8085898122974","-5.85627440504434","WGS84",103852,"Pyura squamulosa","FALSE",,,"FALSE","Fairly steep scree of large and small angular boulders and large slates, covered by coralline crusts and barnacle spat. Ascidia mentula and Pyura microcosmus very common on and under boulders and in interstices. Large clumps of Bispira volutacornis present. Encrusting sponges including Aplysilla spp. very common, particularly on the under-sides of boulders/slates. Tufts of hydroids on upper boulder surfaces, particularly in deeper water. A wide range of species, including several quite uncommon species (Aplysilla spp., Pyura spp., B. volutacornis, Eurynome spinosa)."
"JNCCMNCR10806346","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001860","1989-05-11","1989-05-11","D","SW of Aird nam Buth (Loch nan Uamh)","Point","56.8875737661878","-5.74286765652615","WGS84",103852,"Pyura squamulosa","FALSE",,,"FALSE","Massive rocky outcrop from sediment plain. Extensive vertical faces with Caryophyllia smithii, Pomatoceros triqueter, Pododesmus patelliformis and Nemertesia antennina; with smooth even upward faces on top of rock very silty. Latter with Antedon petasus common and a small number of Ophiura sp. on algal encrusted surface. Foliose algae sparse. Boulders present between ridge and sediment plain."
"JNCCMNCR10799572","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001571","1989-04-30","1989-04-30","D","SW Eilean a'Ghaill (Sound of Arisaig)","Point","56.8720032315736","-5.89893391198891","WGS84",103852,"Pyura squamulosa","FALSE","R",,"FALSE","Fairly steep slope of smooth bedrock, fairly even but with occasional dips and hollows where a few boulders were collected. Rock heavily grazed with covering of Pseudolithoderma and some coralline crusts, but with new growth of a number of foliose red algae. Forest of Laminaria hyperborea not dense, even in shallower water, and with no clear distinction between park and forest. Fronds with Obelia geniculata common, and not much Membranoptera. Stipes rather bare, but with unusual clumps of Ascidiella scabra on a few stipes. Small patches of Antedon bifida frequent in deeper water. Isolated patches of Clavelina lepadiformis and a few Urticina felina. Gibbula cineraria common; otherwise fauna mainly restricted to sheltered crevices in rock and patches of boulder."
