"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10194123","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007952","1991-05-22","1991-05-22","D","N of Red Cliffs caves, outer Little Loch Broom (Little Loch Broom)","Point","57.9088260339864","-5.41457696175546","WGS84",110360,"Amalosoma eddystonense","FALSE","O",,"FALSE","Sparse maerl on coarse muddy sand and dead maerl with a variety of species, but none highly abundant. Arctica islandica and Ensis in the sediment alone with Amalosoma eddystonense."
"JNCCMNCR10194300","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007956","1991-05-22","1991-05-22","D","S of Scoraig, Little Loch Broom (Little Loch Broom)","Point","57.9073791450676","-5.37458654353811","WGS84",110360,"Amalosoma eddystonense","FALSE","O",,"FALSE","Gently sloping plain of muddy/shelly coarse firm sand with pebbles and large shells scattered on surface. Frequent Arenicola mounds; Turritella, Aporrhais and Ophuira ophuira frequent on sediment. A few algae attached to stones and shells, mainly filametous browns, and becoming common in shallower water. Occasional Amalosoma, Labidoplax and Ensis (very large siphon) in sediment. Large Aplysia frequent."
"JNCCMNCR10194405","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007958","1991-05-22","1991-05-22","D","S Rireavach, Little Loch Broom (Little Loch Broom)","Point","57.8974930038891","-5.32989166244805","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Echinus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral boulders and cobbles on shelly sediment with sparse Laminaria saccharina, brown and red weeds. Ophiuroids (Ophiothrix fragilis and Ophiocomina nigra) formed a blanket over rock surfaces, most rock surfaces were grazed by Echinus and chitons."
"JNCCMNCR10194453","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007959","1991-05-22","1991-05-22","D","S Rireavach, Little Loch Broom (Little Loch Broom)","Point","57.8975029986194","-5.32993542298682","WGS84",110360,"Amalosoma eddystonense","FALSE","F",,"FALSE","Ophiuroidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fine silty sand with patches of shell debris. Ophiuroids were common."
"JNCCMNCR10194877","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007969","1991-05-20","1991-05-20","D","Sr•n Creag na Ceapaich (Little Loch Broom)","Point","57.8586815276727","-5.24641297116581","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Fine sand with a small fraction of mud forming a gentle slope from -1 to -14m. Shallower regions had drifting algae plus Chorda filum and Ectocarpaceae indet and a few Amalosoma eddystonense were seen retracting into their burrows. Also recorded were Labidoplax digiatata, Gibbula magus and Mya truncata."
"JNCCMNCR10193047","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007916","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NE side (Loch Broom)","Point","57.8972319231089","-5.19722489967197","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Cobbles and boulders on the upper shore were covered with Verricaria maura. Littorina saxatilis was abundant between the cobbles with Ligia oceanica. Pelvetia canaliculata present on two small bedrock outcrops."
"JNCCMNCR10193565","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007932","1991-05-18","1991-05-18","D","Shore N of Aultnaharrie Ferry House, NW side (Loch Broom)","Point","57.892041904664","-5.18916831251922","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Supralittoral fringe lichens on horizontal bedrock."
"JNCCMNCR10186631","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007708","1991-05-16","1991-05-16","D","Bodha Druim, Loch Laxford (Loch Laxford)","Point","58.4179868302787","-5.12803105041647","WGS84",139523,"Dendronotus frondosus","FALSE",,,"FALSE","Alcyonium, Corynactis, Polyclinidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical face of bedrock, gradually getting less steep in shallower water and becoming more densely covered by Laminaria hyperborea and foliose red algae. Tall strong stipes with dense growth of foliose algae, particularly Phycodrys. Rock beneath kelp a mixture of foliose reds, polyclinids, Corynactis and patches of short hydroid/bryozoan turf. Alcyonium dense particularly just at the base of the kelp. Foliose algae extending only about 1-2m below lower limit of kelp (restricted by inclination of rock)."
"JNCCMNCR10194636","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007964","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84",103852,"Pyura squamulosa","FALSE","R",,"FALSE","Large rounded boulders covered by crustose algae, particularly red non-calcareous species, with frequent Neocrania and Ascidia mentula. Shelly sediment with several large Pleuronectidae spawning, and a couple of Molgula occulta."
"JNCCMNCR10186221","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007690","1991-05-11","1991-05-11","D","W Eilean an Eireannaich (Loch Laxford)","Point","58.4039373191347","-5.08729160579737","WGS84",103852,"Pyura squamulosa","FALSE","R",,"FALSE","Caryophyllia, Ciona, Halopteris has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep bedrock with crustose and foliose red algae. Band of Ciona near top of habitat. Caryophyllia, Echinus and tunicates common on the rock. Munida in crevices. Neocrania on steeper faces and under a large boulder."
