Species code,Scientific name,Domain (marine or terrestrial),Vagrant,Geographical level,Species code and name,Species common and scientific name,Species name,1.1.1 Distribution map,1.1.1. sensitive species,1.1.2 distribution method,1.1.3 Year or period,1.1.4 Additional distribution map,1.1.5 Range map ,2.1 Biogeographical region & marine regions,2.2 Published sources,2.3.1 Surface area Range,2.3.2 Method used Surface area of range,2.3.3 Range short-term trend period,2.3.4 Range short term trend direction,2.3.5 Range short-term trend magnitude a) minimum,2.3.5 range short-term trend magnitude b) maximum,2.3.6 Range long-term trend period,2.3.7 Range long-term trend direction,2.3.8 Range long-term trend magnitude min,2.3.8 Range long-term trend magnitude max,2.3.9a Favourable reference range - sq km,2.3.9b Favourable reference range - operator,2.3.9c Favourable reference range is unknown,2.3.9d Favourable reference range method,2.3.10 Range reason for change a) genuine,2.3.10 Range reason for change b) improved knowledge,2.3.10 Range reason for change c) different method,2.4.1a Population size estimation - units,2.4.1b Population size estimation - minimum,2.4.1c Population size estimation - maximum,2.4.2a Population size estimation alternative units,2.4.2b Population size estimation minimum based on alternative units,2.4.2c Population size estimation based on alternative units,2.4.3 a) Population size definition of locality,2.4.3 b) Population size estimation method to convert data,2.4.3 c) issues in pop size estimation,2.4.4 Population size esitmation year or period,2.4.5  Method used population size,2.4.6 Population size short-term trend period,2.4.7 Population size short-term trend direction,2.4.8a Population size short-term trend magnitude minumum,2.4.8b Population size short-term trend magnitude maximum,2.4.8c Population size short-term trend magnitude confidence interval,2.4.9 Population size short-term trend  Method used,2.4.10 Population size long-term trend period,2.4.11 Population size long-term trend direction,2.4.12a Population size long-term trend magnitude minimum,2.4.12b Population size long-term trend magnitude maximum,2.4.12c Population size long-term trend magnitude confidence interval,2.4.13 Population size long term trend method used,2.4.14a Favourable reference population no of individuals,2.4.14b Favourable reference population operator,2.4.14c Favourable reference population is unknown,2.4.14d Favourable reference population method,2.4.15 Population size reason for change a) genuine,2.4.15 Population size reason for change b) improved knowledge,2.4.15 Population size reason for change c) different method,2.5.1 Habitat for species Area estimation,2.5.2 Habitat for species estimation Year or period,2.5.3 Method used habitat for species,2.5.4 Quality of the habitat a),2.5.4b Habitat Quality estimation method,2.5.5 Short-term trend period,2.5.6 Short-term trend direction,2.5.7 Long-term trend period,2.5.8 Long-term trend direction,2.5.9a Area of suitable habitat for the species (sq km),2.5.10 Habitat for species estimation. Reason for change a) genuine,2.5.10 Habitat for species estimation. Reason for change b) improved knowledge,2.5.10 Habitat for species estimation. Reason for change c) different method,2.6.1 Method used � Pressures ,2.7.1. Method used � Threats ,2.8.1. Justification of % thresholds for trends,2.8.2. Other relevant information,2.8.3. Trans-boundary assessment,2.9.1.a Range conclusion,2.9.1.b Range conclusion qualifier,2.9.2.a Population conclusion,2.9.2.b Population conclusion qualifier,2.9.3a Habitat for the species conclusion,2.9.3b Habitat for the species conclusion qualifier ,2.9.4a Future prospects conclusion,2.9.4b Future prospects conclusion qualifier,2.9.5 Overall assessment of Conservation Status,2.9.6 Overall trend in Conservation Status,3.1.1a Population size within SAC network,3.1.1b Minimum population size within SAC network,3.1.1c Maximum population size within SAC network,3.1.2 Method used for 3.1.1,3.1.3 Trend of population size within the SAC network (short-term trend),UK report hyperlink
S1013,Vertigo geyeri,Species (terrestrial),No,United Kingdom,S1013 - Geyer's whorl snail (<I>Vertigo geyeri</I>),Geyer's whorl snail (Vertigo geyeri),<I>Vertigo geyeri</I>,Yes,No,Complete survey/Complete survey or a statistically robust estimate,1999-2012,No,Yes,"ATL - Atlantic, excluding marine","Abrehart Ecology (2010). Article 17 Reporting cycle on Vertigo geyeri at Sand Dale SSSI/SAC and Jugger Howe Moor (North York Moors SSSI) August 2010. An ecological survey including floral and fauna observations undertaken for Natural England by Abrehart Ecology.
Colville 1996 (SNH report)
Ian J Killeen, (2010) A CONDITION ASSESSMENT OF VERTIGO GEYERI IN SUNBIGGIN TARN & MOORS, CUMBRIA, MALACOLOGICAL SERVICES.
Joint Nature Conservation Committee. 2007. Second Report by the UK under Article 17 on the implementation of the Habitats Directive from January 2001 to December 2006. Peterborough: JNCC. Available from: www.jncc.gov.uk/article17
Killeen & Colville 1999 (SNH report)
Killeen 2012 (unpublished report)
Killeen, I.J. &  Moorkens, E. 2004. Condition monitoring of Vertigo geyeri on Cors Erddreiniog & Waun Eurad, Corsydd M�n/Anglesey Fens candidate Special Area of Conservation, Wales. CCW Contract Science. 625. Countryside Council for Wales.
Killeen, I.J. &  Moorkens, E. 2008. Condition monitoring of Vertigo geyeri on Waun Eurad and Cors Erddreiniog SAC. CCW Environmental Monitoring Report. 42. Countryside Council for Wales.
Lloyd, D. 2005. The condition of Vertigo geyeri on Corsydd Llyn / Lleyn Fens SAC. CCW File note, 17 October 2005.
Lloyd, D. 2008. The condition of Vertigo geyeri on Corsydd Llyn / Lleyn Fens SAC. CCW File note, 10 October 2008.
Moorkens, E.A. & Killeen, I.J. (2011) Monitoring and Condition Assessment of Populations of Vertigo geyeri, Vertigo angustior and Vertigo moulinsiana in Ireland. Irish Wildlife Manuals, No. 55. National Parks and Wildlife Service, Department of Arts, Heritage and Gaeltacht, Dublin, Ireland.
Sharland, E. 2000. Autecology of Vertigo angustior and Vertigo geyeri in Wales. CCW Contract Science. 392. Countryside Council for Wales.
Sharland, E.C. 2001. Autecology of Vertigo angustior and Vertigo geyeri in Wales. Ph.D., University of Sheffield.
Willing (2010) Monitoring populations of Vertigo angustior and Vertigo geyeri in Norfolk, 2010. Natural England commissioned report.
Willing 1988 (SNH report)
Willing 2012 (unpublished report)

UK distribution map data sources

A. Fowles (pers. comm.), CCW   
Mollusc (non-marine) data for Great Britain and Ireland (1670-1999) 
Natural England - commissioned by David Heaver. Emailed to JNCC (LH) by David Heaver (NE) 21/08/2012 
NBN Gateway data: Cofnod (North Wales Environmental Information Service) GA000747Extracted by LH 19/09/2012 CCW Regional Data: North Wales
NBN Gateway data: Conchological Society of Great Britain &amp; Ireland GA000159Extracted by LH 19/09/2012 Mollusc (non-marine) data for Great Britain and Ireland
NBN Gateway data: Countryside Council for Wales CCWJMP03Extracted by LH 19/09/2012 UK Biodiversity Action Plan Invertebrate Data for Wales
NBN Gateway data: extracted by LH 11/09/2012 Centre for Environmental Data and Recording GA000926 Northern Ireland Priority Species Data Set
NBN Gateway data: Scottish Natural Heritage GA001144Extracted by LH 19/09/2012 Site Condition Monitoring of Annex II Vertigo species in Scotland
SNH dataset emailed to JNCC (LH) by Colin McLeod 21/08/2012 
",3591.66,Complete survey/Complete survey or a statistically robust estimate,2001-2012,stable,,,1989-2012,unknown ,,,,approximately equal to,No,,Yes,No,No,,,,number of map 1x1 km grid cells,65,65,,,,1996-2012,Estimate based on partial data with some extrapolation and/or modelling,2001-2012,stable,,,,Estimate based on partial data with some extrapolation and/or modelling,,,,,,,59,,No,The FRV for population is the same as reported in 2007. The value is considered to be large enough for the population to be viable and no lower than the population estimate from when the Habitats Directive came into force in the UK. For further details please see the 2013 Article 17 UK Approach document and relevant country-level reporting information.,No,Yes,No,,2003-2012,Absent data,Good,Quality assessed through habitat surveys and consideration of pressures and threats.,2001-2012,stable,,,,No,No,No,mainly based on expert judgement and other data,expert opinion,,,,Favourable,,Favourable,,Favourable,,Favourable,,Favourable,,number of map 1x1 km grid cells,12,12,Complete survey/Complete survey or a statistically robust estimate,stable,http://jncc.defra.gov.uk/pdf/Article17Consult_20131010/S1013_UK.pdf
S1014,Vertigo angustior,Species (terrestrial),No,United Kingdom,S1014 - Narrow-mouthed whorl snail (<I>Vertigo angustior</I>),Narrow-mouthed whorl snail (Vertigo angustior),<I>Vertigo angustior</I>,Yes,No,Complete survey/Complete survey or a statistically robust estimate,1999-2012,No,Yes,"ATL - Atlantic, excluding marine","Abrehart Ecology (2008), Narrow-mouthed whorl snail Vertigo angustior (Jeffreys, 1830) in Suffolk. Survey Data for 2008.Environment Agency report.
Abrehart Ecology (2010). Article 17 reporting project on Vertigo angustior at Deben Estuary SSSI, Suffolk. August 2010. An ecological survey including floral and fauna observations undertaken for Natural England by Abrehart Ecology.
Baker, R. & Howlett, D (2010) Flordon Common: Mollusca. Norfolk & Norwich Nats Soc. Resaearch Group. Trans. Norfolk & Norwich Nat. Soc. 43 (1); 95-99.
Fowles, A. &  Guest, D. 2006. Narrow-mouthed whorl snail Vertigo angustior at Whiteford Burrows. In: Monitoring nature conservation in cultural habitats: a practical  guide and case studies. Eds. C. Hurford  & M. Schneider, pp. 259-270. Dordrecht, Springer.
Harper, J. 2007. Survey of Pembrey Forest, Carmarthenshire, for the narrow-mouthed whorl snail Vertigo angustior. Unpublished report. Countryside Council for Wales.
Holyoak, D.T. &  Willing, M.J. 1999. Survey for Vertigo angustior at selected localities in West Glamorgan. CCW Contract Science. 222. Countryside Council for Wales.
Joint Nature Conservation Committee. 2007. Second Report by the UK under Article 17 on the implementation of the Habitats Directive from January 2001 to December 2006. Peterborough: JNCC. Available from: www.jncc.gov.uk/article17
Killeen, I. (2012) unpublished report
Killeen, I.J. 1993. The distribution and ecology of the snail Vertigo angustior at Oxwich and Whiteford Burrows NNRs, Gower, South Wales. CCW Contract Science. 20. Countryside Council for Wales.
KILLEEN, I.J.(2010) A CONDITION ASSESSMENT OF VERTIGO ANGUSTIOR AT GAIT BARROWS, CUMBRIA. Report to Natural England.
Marriott &Colville (2011) Buglife report
Moorkens, E.A. & Killeen, I.J. (2011) Monitoring and Condition Assessment of Populations of Vertigo geyeri, Vertigo angustior and Vertigo moulinsiana in Ireland. Irish Wildlife Manuals, No. 55. National Parks and Wildlife Service, Department of Arts, Heritage and Gaeltacht, Dublin, Ireland.
Natural England Article 17 Reporting on Vertigo snails in England SAE03-02-362
Preece, R.C. &  Willing, M.J. 1984. Vertigo angustior living near its type locality in south Wales. Journal of Conchology, 31: 340.
SCM report (2011)
Wilkinson, K. 2006. Vertigo angustior: Monitoring of Whiteford Burrows, part of Carmarthen Bay Dunes SAC. Unpublished report. Countryside Council for Wales.
Willing MJ (2010) Monitoring populations of Vertigo angustior and Vertigo geyeri in Norfolk, 2010
Willing, M.S. 1997. A preliminary survey of areas in the vicinity of Pembroke for populations of the Red Data molluscs Vertigo angustior and Pseudamnicola confusa. Unpublished report. Countryside Council for Wales.

UK distribution map data sources

EA Merle. Emailed to JNCC (LH) by David Heaver (Natural England) 21/08/2012 
NBN Gateway data:  Conchological Society of Great Britain & Ireland - added by Kyle Hunter 28/09/2012 
NBN Gateway data: Conchological Society of Great Britain &amp; Ireland GA000159Extracted by LH 19/09/2012 Mollusc (non-marine) data for Great Britain and Ireland
NBN Gateway data: Countryside Council for Wales CCWJMP03Extracted by LH 19/09/2012 UK Biodiversity Action Plan Invertebrate Data for Wales
NBN Gateway data: extracted by LH 11/09/2012 Countryside Council for Wales GA000506 Welsh Invertebrate Database (WID)
NBN Gateway data: Scottish Natural Heritage GA001144Extracted by LH 19/09/2012 Site Condition Monitoring of Annex II Vertigo species in Scotland
NBN Gateway data: Suffolk Biological Records Centre GA000623Extracted by LH 19/09/2012 Suffolk Biological Records Centre (SBRC) dataset
NE owned Emailed to JNCC (LH) by David Heaver (Natural England) 21/08/2012 
pers comm from Abrehart to David Heaver (Natural England) after an informal survey visit. Sent to JNCC in final spreadsheet 5thOct2012 
",3744.34,Complete survey/Complete survey or a statistically robust estimate,2001-2012,stable,,,1989-2012,stable,,,3744,,No,The current range has been set as the FRV since this is thought to be a better reflection of the range when the Habitats Directive came into force. The value is considered to be large enough to support a viable population and no lower than the range estimate from when the Habitats Directive came into force in the UK. For further details please see the 2013 Article 17 UK Approach document.,No,No,Yes,,,,number of map 1x1 km grid cells,63,63,,,The large scale population swings that the Vertigo snails seem to go through make counts of indivduals less than meaningful.,2002-2012,Complete survey/Complete survey or a statistically robust estimate,2001-2012,stable,,,,Complete survey/Complete survey or a statistically robust estimate,,,,,,,63,,No,The current population has been set as the FRV since this is thought to be a better reflection of the population when the Habitats Directive came into force. The value is considered to be large enough to be viable and no lower than the population estimate from when the Habitats Directive came into force in the UK. For further details please see the 2013 Article 17 UK Approach document.,No,Yes,No,105,2006-2012,Complete survey/Complete survey or a statistically robust estimate,Moderate,Surveys of habitat quality and expert opinion.,2001-2012,stable,,,,No,Yes,No,mainly based on expert judgement and other data,expert opinion,,,,Favourable,,Favourable,,Favourable,,Inadequate,stable,Inadequate,stable,number of map 1x1 km grid cells,32,32,Estimate based on partial data with some extrapolation and/or modelling,stable,http://jncc.defra.gov.uk/pdf/Article17Consult_20131010/S1014_UK.pdf
S1015,Vertigo genesii,Species (terrestrial),No,United Kingdom,S1015 - Round-mouthed whorl snail (<I>Vertigo genesii</I>),Round-mouthed whorl snail (Vertigo genesii),<I>Vertigo genesii</I>,Yes,No,Complete survey/Complete survey or a statistically robust estimate,2007-2012,No,Yes,"ATL - Atlantic, excluding marine","""Colville (1996) SNH report 
Colville (2006) SNH report 
Ian J. Killeen, Condition Monitoring of Vertigo genesii in Moor House-Upper Teesdale NNR/SAC, June 2010, Northumbrian Water and Natural England.
 IAN J. KILLEEN,  STUDIES ON THE DISTRIBUTION, ECOLOGY AND LIFE HISTORY OF THE ROUND MOUTHED
Joint Nature Conservation Committee. 2007. Second Report by the UK under Article 17 on the implementation of the Habitats Directive from January 2001 to December 2006. Peterborough: JNCC. Available from: www.jncc.gov.uk/article17
Killeen & Colville (1999) SNH report
Killeen, I. (2012) unpublished report 
Northumbrian Water. 2004. WHORL SNAIL VERTIGO GENESII ON WIDDYBANK FELL.
Willing (1998) SNH report 
Willing (2012) unpublished report""
UK distribution map data sources

A. Fowles (pers. comm.), CCW   
Natural England - commissioned by David Heaver. Emailed to JNCC (LH) by David Heaver (NE) 21/08/2012 
NBN Gateway data: National Trust GA001105Extracted by LH 19/09/2012 Extract of National Trust species database covering Article 17 species
NBN Gateway data: Scottish Natural Heritage GA001144Extracted by LH 19/09/2012 Site Condition Monitoring of Annex II Vertigo species in Scotland
",576,Complete survey/Complete survey or a statistically robust estimate,2001-2012,decrease,,,,,,,726,,No,The FRV reported in 2007 has been updated by running the data used for reporting in 2007 through the revised UK range mapping tool. The value is considered to be large enough to support a viable population and no lower than the range estimate from when the Habitats Directive came into force in the UK. For further details please see the 2013 Article 17 UK Approach document. ,Yes,No,No,,,,number of map 1x1 km grid cells,16,16,,,,1996-2012,Estimate based on partial data with some extrapolation and/or modelling,2001-2012,stable,,,,Estimate based on partial data with some extrapolation and/or modelling,1989-2012,unknown ,,,,Absent data,16,,No,The FRV has been set as the current population estimate because this is believed to be large enough to be viable and is no lower than the population when the Habitats Directive came into force in the UK (in 1994).,No,Yes,No,,1996-2012,Absent data,Moderate,"Monitored during snail survey transects, and common standards monitoring of protected sites.",2001-2012,stable,,,,No,No,No,mainly based on expert judgement and other data,expert opinion,,,,Bad,declining,Favourable,,Favourable,,Bad,stable,Bad,stable,number of map 1x1 km grid cells,9,9,Complete survey/Complete survey or a statistically robust estimate,stable,http://jncc.defra.gov.uk/pdf/Article17Consult_20131010/S1015_UK.pdf
S1016,Vertigo moulinsiana,Species (terrestrial),No,United Kingdom,S1016 - Desmoulin's whorl snail (<I>Vertigo moulinsiana</I>),Desmoulin's whorl snail (Vertigo moulinsiana),<I>Vertigo moulinsiana</I>,Yes,No,Complete survey/Complete survey or a statistically robust estimate,1999-2012,No,Yes,"ATL - Atlantic, excluding marine","Abrehart Ecology. Report on Vertigo moulinsiana distribution in the Midland Meres, December 2011 to January 2012.   An ecological survey including floral and fauna observations undertaken for Natural England.
Abrehart Ecology. Reporting cycle on Vertigo moulinsiana at Crose Mere, Sweat Mere and Fenemere November 2011.  Lot 6 , An ecological survey including floral and fauna observations undertaken for Natural England.
Abrehart Ecology. Reporting cycle on Vertigo moulinsiana at Denham Lock Wood SSSI, Hillingdon and Sawbridgeworth SSSI, Hertfordshire, November 2011  Lot 5 , An ecological survey including floral and faunal observations undertaken for Natural England.
Abrehart Ecology.Article 17 Reporting cycle on Vertigo moulinsiana in Norfolk and Suffolk, November 2011.  Lot 4 , An ecological survey including floral and faunal observations undertaken for Natural England.
Abrehart T.R. (2012). Baseline data for the population size and distribution of Vertigo moulinsiana (Desmoulin's Whorl Snail) at Quoisley Mere, Cheshire SSSI. October 2012. An ecological survey including floral and fauna observations undertaken for Natural England by Abrehart Ecology.
Boyce, D.C. 2008. Monitoring invertebrate features on Sites of Special Scientific Interest: the wetland invertebrate assemblage on Rhos Goch National Nature Reserve, Radnorshire. CCW Regional Report. CCW/SEW/07/2. Countryside Council for Wales.
Joint Nature Conservation Committee. 2007. Second Report by the UK under Article 17 on the implementation of the Habitats Directive from January 2001 to December 2006. Peterborough: JNCC. Available from: www.jncc.gov.uk/article17""""
Killeen, I.J. 2000. Status and distribution of Des Moulin's whorl snail Vertigo moulinsiana on Cors Geirch SSSI. CCW Contract Science. 373. Countryside Council for Wales.
Killeen, I.J. 2004. Condition monitoring of Vertigo moulinsiana in Cors Geirch, Corsydd Lleyn/Lleyn Fens candidate Special Area of Conservation, Wales. CCW Contract Science. 624. Countryside Council for Wales.
Killeen, IJ (2011) A CONDITION ASSESSMENT OF VERTIGO MOULINSIANA IN WESTBERE MARSHES, KENT, MALACOLOGICAL SERVICES, Contract to Natural England.
Killeen, IJ, (2011) A CONDITION ASSESSMENT OF VERTIGO MOULINSIANA IN THE KENNET & LAMBOURN SAC, BERKSHIRE, MALACOLOGICAL SERVICES, Report to Natural England.
Lloyd, D. 2008. The condition of Vertigo moulinsiana on Corsydd Llyn / Lleyn Fens SAC. File Note:CCW File note, 10 October 2008.""""
Willing, M. J. Monitoring populations of Vertigo moulinsiana at selected sites on the Hampshire River Frome and River Piddle (Natural England Article 17 Reporting on Vertigo snails in England) 
Willing, M. J.  Monitoring populations of Vertigo moulinsiana at selected sites on the Wiltshire River Avon and tributary rivers Wylye and Bourne, (Natural England Article 17 Reporting on Vertigo snails in England)

UK distribution map data sources

Habitats of Vertigo moulinsiana (Gastropoda: Vertiginidae) in Cornwall. Journal of Conchology 38(1): 79-85 
Invertebrate Site Register - England (1738-2005) 
Mollusc (non-marine) data for Great Britain and Ireland (1670-1999) 
Natural England - commissioned by David Heaver. Emailed to JNCC (LH) by David Heaver (NE) 21/08/2012 
NBN Gateway data: Conchological Society of Great Britain &amp; Ireland GA000159Extracted by LH 19/09/2012 Mollusc (non-marine) data for Great Britain and Ireland
NBN Gateway data: Countryside Council for Wales CCWJMP03Extracted by LH 19/09/2012 UK Biodiversity Action Plan Invertebrate Data for Wales
NBN Gateway data: National Trust GA000565Extracted by LH 19/09/2012 Wicken Fen nature reserve species data held by The National Trust
NBN Gateway data: Norfolk Biodiversity Information Service GA000908Extracted by LH 19/09/2012 Norfolk Environment Agency Priority Species Records
NBN Gateway data: Suffolk Biological Records Centre GA000623Extracted by LH 19/09/2012 Suffolk Biological Records Centre (SBRC) dataset
",20004.17,Complete survey/Complete survey or a statistically robust estimate,2001-2012,stable,,,1989-2012,decrease,,,20004.17,,No,The current range has been set as the FRV since this is thought to be a better reflection of the range when the Habitats Directive came into force. The value is considered to be large enough to support a viable population and no lower than the range estimate from when the Habitats Directive came into force in the UK. For further details please see the 2013 Article 17 UK Approach document.,No,Yes,No,,,,number of map 1x1 km grid cells,93,93,,,This species experiences such large fluctuations in number of individuals at sites that reporting numbers of individuals is unhelpful. There is a high possibility that there are some undiscovered occupied 1km squares that have been missed in the population estimate. ,2001-2012,Complete survey/Complete survey or a statistically robust estimate,2001-2012,decrease,,,,Complete survey/Complete survey or a statistically robust estimate,1989-2012,decrease,,,,Estimate based on partial data with some extrapolation and/or modelling,278,,No,The value is considered to be large enough for the population to be viable and no lower than the population estimate from when the Habitats Directive came into force in the UK. For further details please see the 2013 Article 17 UK Approach document and relevant country-level reporting information. ,No,No,No,41,2002-2011,Estimate based on partial data with some extrapolation and/or modelling,Moderate,Quality was assessed using a ground wetness scale to assess fen in good quality for this species.,2006-2011,decrease,1996-2011,decrease,,No,No,No,based exclusively or to a larger extent on real data from sites/occurrences or other data sources,expert opinion,,"Abstractions are regulated and were subject to a review of Consents around the SAC series, though the drying trend which these riverine stystems have experienced over the last few years seemed to have dropped water levels of the adjacent and marginal fens to levels that compromise the snail. In this respect, low rainfall is more of a threat than abstraction at the moment",,Favourable,,Bad,declining,Inadequate,declining,Bad,declining,Bad,declining,number of map 1x1 km grid cells,27,27,Estimate based on partial data with some extrapolation and/or modelling,decrease,http://jncc.defra.gov.uk/pdf/Article17Consult_20131010/S1016_UK.pdf
S1026,Helix pomatia,Species (terrestrial),No,United Kingdom,S1026 - Roman snail (<I>Helix pomatia</I>),Roman snail (Helix pomatia),<I>Helix pomatia</I>,Yes,No,Estimate based on partial data with some extrapolation and/or modelling,1999-2011,No,Yes,"ATL - Atlantic, excluding marine","Bullock, JM. et al (2011) National Ecosystem Assessment, Chapter 6, semi-natural grasslands

Hinton.G. Priority BAP NUTS3 SSSI ERDP Analyser v1, unpublished spreadsheet, Natural England

http://roman-snail.co.uk/

http://www.idox.cotswold.gov.uk/WAM14/doc/Report-270808.pdf?extension=.pdf&id=270808&appid=&location=volume1&contentType=application/pdf&pageCount=1

http://www.bbc.co.uk/news/uk-england-surrey-18608746

Joint Nature Conservation Committee. 2007. Second Report by the UK under Article 17 on the implementation of the Habitats Directive from January 2001 to December 2006. Peterborough: JNCC. Available from: www.jncc.gov.uk/article17
State of the Natural Environment Report (2008), Ch3. Biodiversity, p.48. NE85, Natural England. 
UK distribution map data sources

Invertebrate Site Register - England (1738-2005) 
Mollusc (non-marine) data for Great Britain and Ireland (1670-1999) 
NBN Gateway data: Conchological Society of Great Britain &amp; Ireland GA000159Extracted by LH 19/09/2012 Mollusc (non-marine) data for Great Britain and Ireland
NBN Gateway data: Kent & Medway Biological Records Centre GA001018Extracted by LH 19/09/2012 Land molluscs:  Records for Kent
NBN Gateway data: Royal Horticultural Society GA000550Extracted by LH 19/09/2012 RHS monitoring of native and naturalised plants and animals at its gardens and surrounding areas
NBN Gateway data: Suffolk Biological Records Centre GA000623Extracted by LH 19/09/2012 Suffolk Biological Records Centre (SBRC) dataset
NBN Gateway data: Thames Valley Environmental Records Centre GA000544Extracted by LH 19/09/2012 Local Wildlife Site Surveys Oxfordshire
NBN Gateway data: Wiltshire and Swindon Biological Records Centre GA000584Extracted by LH 19/09/2012 Wiltshire & Swindon Site-based Survey Records
NBN Gateway data: Wiltshire and Swindon Biological Records Centre GA001098Extracted by LH 19/09/2012 Wiltshire and Swindon Habitats Directive (Article 17) Species - Reporting Group Use Only
",9094.15,Estimate based on partial data with some extrapolation and/or modelling,2001-2012,stable,,,1991-2012,decrease,,,7294,,No,The FRV reported in 2007 has been updated by running the data used for reporting in 2007 through the revised UK range mapping tool. The value is considered to be large enough to support a viable population and no lower than the range estimate from when the Habitats Directive came into force in the UK. For further details please see the 2013 Article 17 UK Approach document. ,No,No,Yes,,,,number of map 10x10 km grid cells,48,48,,,There is a reliance on ad hoc recording as there is no systematic survey arranged for this species.,1999-2011,Estimate based on partial data with some extrapolation and/or modelling,2001-2012,decrease 1% or less/year,,,,Estimate based on partial data with some extrapolation and/or modelling,1989-2012,decrease 1% or less/year,,,,Estimate based on partial data with some extrapolation and/or modelling,,more than,No,,Yes,Yes,No,509,2007-2012,Estimate based on partial data with some extrapolation and/or modelling,Moderate,Habitat quality monitoring occurs on only a fraction of resource used by this widespread species. Common standards monitoring includes some of the resource for a partial picture of quality.,2001-2012,stable,1991-2012,decrease,509.8,No,No,No,based exclusively or to a larger extent on real data from sites/occurrences or other data sources,expert opinion,,"The Roman snail was added to Schedule 5 of the Wildlife & Countryside Act in 2008, within this reporting period. This has given the requirement to consider the species in planning and will have stemmed the losses to some extent (NE have now produced a technical information note on development mitigation and Roman snail, and this has been used and should continue to stem negative impacts), though whether development has much of a role to play in the apparent losses is unlikley given the extent; more likely are habitat changes relating to cessation of habitat management, be that in woods or grasslands.  Collection for sale as food continues to be reported as a criminal act in some areas. This collection probably does cause age class impacts in the areas concerned.",,Favourable,,Inadequate,declining,Favourable,,Inadequate,stable,Inadequate,stable,,,,,,http://jncc.defra.gov.uk/pdf/Article17Consult_20131010/S1026_UK.pdf
