"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10184253","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019343","1972-07-24","1972-10-14","DD","St Audries Bay (South shore of the Severn Estuary)","Point","51.180981955856","-3.28327705550064","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10202741","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019330","1972-07-24","1972-10-14","DD","Arlingham (South shore of the Severn Estuary)","Point","51.7977147015757","-2.44367955951009","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10213885","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019345","1972-07-24","1972-10-14","DD","Minehead (South shore of the Severn Estuary)","Point","51.2086912080812","-3.45154683831646","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10185114","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019339","1972-07-24","1972-10-14","DD","Weston Bay (South shore of the Severn Estuary)","Point","51.3412495407497","-2.98337628676556","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10192576","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019344","1972-07-24","1972-10-14","DD","Blue Anchor (South shore of the Severn Estuary)","Point","51.1823335756498","-3.40064012848353","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10202739","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019329","1972-07-24","1972-10-14","DD","Epney (South shore of the Severn Estuary)","Point","51.7980241431625","-2.35232479079613","WGS84","LMS.MS","Muddy sand shores"
"JNCCMNCR10177137","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019331","1972-07-24","1972-10-14","DD","Sharpness (South shore of the Severn Estuary)","Point","51.7274895682661","-2.46760470617924","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10175380","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019335","1972-07-24","1972-10-14","DD","Portbury (South shore of the Severn Estuary)","Point","51.49318418336","-2.74320606152065","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10204378","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019336","1972-07-24","1972-10-14","DD","Portishead (South shore of the Severn Estuary)","Point","51.4884458048844","-2.78057671292611","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10219734","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019337","1972-07-24","1972-10-14","DD","Clevedon (South shore of the Severn Estuary)","Point","51.410303571304","-2.89427255172771","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10197236","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019341","1972-07-24","1972-10-14","DD","Berrow (South shore of the Severn Estuary)","Point","51.2663222639627","-3.01761122096953","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10168329","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019342","1972-07-24","1972-10-14","DD","Steart Flats (South shore of the Severn Estuary)","Point","51.2252217580482","-3.08830864035564","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10136647","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019335","1972-07-24","1972-10-14","DD","Portbury (South shore of the Severn Estuary)","Point","51.49318418336","-2.74320606152065","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136649","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019336","1972-07-24","1972-10-14","DD","Portishead (South shore of the Severn Estuary)","Point","51.4884458048844","-2.78057671292611","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136651","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019337","1972-07-24","1972-10-14","DD","Clevedon (South shore of the Severn Estuary)","Point","51.410303571304","-2.89427255172771","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10136635","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019329","1972-07-24","1972-10-14","DD","Epney (South shore of the Severn Estuary)","Point","51.7980241431625","-2.35232479079613","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10136637","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019330","1972-07-24","1972-10-14","DD","Arlingham (South shore of the Severn Estuary)","Point","51.7977147015757","-2.44367955951009","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10136641","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019332","1972-07-24","1972-10-14","DD","Aust (South shore of the Severn Estuary)","Point","51.5972474085811","-2.63085250315024","WGS84","LS.LMx.GvMu.HedMx.Mac","Hediste diversicolor and Macoma balthica in littoral gravelly mud"
"JNCCMNCR10136643","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019333","1972-07-24","1972-10-14","DD","New Passage (South shore of the Severn Estuary)","Point","51.5755258018507","-2.65652608696395","WGS84","LS.LMx.GvMu.HedMx.Mac","Hediste diversicolor and Macoma balthica in littoral gravelly mud"
"JNCCMNCR10136645","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019334","1972-07-24","1972-10-14","DD","Avonmouth (South shore of the Severn Estuary)","Point","51.541244862722","-2.67621910954542","WGS84","LS.LMx.GvMu.HedMx.Mac","Hediste diversicolor and Macoma balthica in littoral gravelly mud"
"JNCCMNCR10136653","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019338","1972-07-24","1972-10-14","DD","Sand Bay (South shore of the Severn Estuary)","Point","51.375592620227","-2.96256043338696","WGS84","LS.LMx.GvMu.HedMx.Mac","Hediste diversicolor and Macoma balthica in littoral gravelly mud"
"JNCCMNCR10136657","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019340","1972-07-24","1972-10-14","DD","Brean (South shore of the Severn Estuary)","Point","51.3221253215751","-3.01166965127764","WGS84","LS.LMx.GvMu.HedMx.Mac","Hediste diversicolor and Macoma balthica in littoral gravelly mud"
"JNCCMNCR10136660","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019343","1972-07-24","1972-10-14","DD","St Audries Bay (South shore of the Severn Estuary)","Point","51.180981955856","-3.28327705550064","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10136639","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019331","1972-07-24","1972-10-14","DD","Sharpness (South shore of the Severn Estuary)","Point","51.7274895682661","-2.46760470617924","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136655","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019339","1972-07-24","1972-10-14","DD","Weston Bay (South shore of the Severn Estuary)","Point","51.3412495407497","-2.98337628676556","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136661","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019344","1972-07-24","1972-10-14","DD","Blue Anchor (South shore of the Severn Estuary)","Point","51.1823335756498","-3.40064012848353","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136662","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019345","1972-07-24","1972-10-14","DD","Minehead (South shore of the Severn Estuary)","Point","51.2086912080812","-3.45154683831646","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10136658","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019341","1972-07-24","1972-10-14","DD","Berrow (South shore of the Severn Estuary)","Point","51.2663222639627","-3.01761122096953","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10136659","JNCCMNCR10000495","1973 University of Bristol Severn estuary littoral survey","JNCCMNCR10019342","1972-07-24","1972-10-14","DD","Steart Flats (South shore of the Severn Estuary)","Point","51.2252217580482","-3.08830864035564","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
