"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10135864","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10135879","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10135762","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10135823","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10135838","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10135949","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10135873","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10135906","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10135784","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84","SS","Sublittoral sediment"
"JNCCMNCR10135863","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10135878","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10135761","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
"JNCCMNCR10135822","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84","SS.SMx.SMxVS","Sublittoral mixed sediment in variable salinity (estuaries)"
