"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10182148","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005418","1983-06-12","1983-06-12","D","Lean M¢r (Loch Spelve, Mull)","Point","56.3732061038345","-5.75103158979163","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10110911","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005411","1983-06-10","1983-06-10","D","Eilean an Fheoir (Loch Scridain, Mull)","Point","56.3581848333968","-6.06443887318803","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10110900","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005407","1983-06-09","1983-06-09","D","Eilean nan Caorach (Loch Don, Mull)","Point","56.4232097897536","-5.65439791026473","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10110931","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005421","1983-06-14","1983-06-14","D","Calve Island: Doirlinn a'Chailbhe (Sound of Mull)","Point","56.6098445931633","-6.03277594439953","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10164060","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005421","1983-06-14","1983-06-14","D","Calve Island: Doirlinn a'Chailbhe (Sound of Mull)","Point","56.6098445931633","-6.03277594439953","WGS84","LGS","Littoral gravels and sands"
"JNCCMNCR10179809","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005403","1983-06-07","1983-06-07","D","Sands (Calgary Bay, Mull)","Point","56.57815340504","-6.28097486755744","WGS84","LGS.S","Sand shores"
"JNCCMNCR10183050","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005425","1983-06-16","1983-06-16","D","Port Uisken (Ross of Mull)","Point","56.2865923750313","-6.21771067356326","WGS84","LGS.S","Sand shores"
"JNCCMNCR10199587","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005430","1983-06-17","1983-06-17","D","Torr an Ard (Loch Tuath, Mull)","Point","56.5098285032593","-6.18265873383164","WGS84","LGS.S","Sand shores"
"JNCCMNCR10193652","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005408","1983-06-10","1983-06-10","D","An Leth-onn (Loch Scridain, Mull)","Point","56.3842840042626","-5.9947649520713","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10174257","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005409","1983-06-10","1983-06-10","D","An Sailein (Loch Scridain, Mull)","Point","56.3775405233101","-6.00864407211921","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10216309","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005415","1983-06-11","1983-06-11","D","Scarisdale Point (Loch na Keal, Mull)","Point","56.4665599117083","-6.03103134877261","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10169820","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005406","1983-06-09","1983-06-09","D","Loch Don (Loch Don, Mull)","Point","56.4331876489354","-5.6727204126251","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10183401","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005407","1983-06-09","1983-06-09","D","Eilean nan Caorach (Loch Don, Mull)","Point","56.4232097897536","-5.65439791026473","WGS84","LMU","Littoral muds"
"JNCCMNCR10169819","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005406","1983-06-09","1983-06-09","D","Loch Don (Loch Don, Mull)","Point","56.4331876489354","-5.6727204126251","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
