"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10186542","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027577","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10173486","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027568","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10179833","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027563","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10197694","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027600","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","ELR.BPat.Fvesl","Barnacles, Patella spp. and Fucus vesiculosus f. linearis on exposed eulittoral rock"
"JNCCMNCR10166494","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027565","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10192947","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027575","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10169881","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027601","1996-08-02","1996-08-02","D","Sarva Taing (Deer Sound)","Point","58.9642458973634","-2.74244195501284","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10149932","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027577","1996-08-01","1996-08-01","D","The Ness (Deer Sound)","Point","58.9684364148004","-2.79296371753767","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10149923","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027568","1996-08-01","1996-08-01","D","Rerwick Point (Deer Sound)","Point","58.9944127493953","-2.80400324744284","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10149947","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027592","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10149963","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027608","1996-08-03","1996-08-03","D","Skerries of Coubister (Wide Firth)","Point","59.0157434761397","-3.08139263386454","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10149964","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027609","1996-08-03","1996-08-03","D","Skerries of Coubister (Wide Firth)","Point","59.0157434761397","-3.08139263386454","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10149969","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027614","1996-08-03","1996-08-03","D","NW shore of Holm of Grimbister (Wide Firth)","Point","59.0058375868798","-3.08456377008606","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10149946","JNCCMNCR10000442","1996 MNCR Deer Sound and Wide Firth (Orkney) littoral survey","JNCCMNCR10027591","1996-08-02","1996-08-02","D","Skaill, Bay of Isbister (Wide Firth)","Point","59.0492236076349","-3.05106739844453","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
