"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10200381","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000178","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5374003090026","-3.11048575397372","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10163605","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000207","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7317141251826","-2.98978485503323","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10209762","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000239","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7353087438866","-2.98986927816618","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10100545","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000268","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8191705290264","-3.06323814066364","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10100030","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000015","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9532783289864","-3.0422631352644","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10100162","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000078","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10100411","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000201","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9532783289864","-3.0422631352644","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10100502","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000248","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10100596","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000293","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7239955408856","-3.05174201677373","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10100098","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000048","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7326750417542","-2.98222796637135","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
