"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10706734","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023507","1994-05-15","1994-05-15","D","Grab site one, SE of Lyme Regis (Lyme Bay)","Point","50.7088799379439","-2.85961110897732","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral sandy mud."
"JNCCMNCR10706839","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023509","1994-05-16","1994-05-16","D","grab site three, Lyme Bay (Lyme Bay)","Point","50.6255981038068","-2.88453661976211","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10706887","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023510","1994-05-21","1994-05-21","D","grab site four, Lyme Bay (Lyme Bay)","Point","50.5838691422674","-2.88460248107169","WGS84",130980,"Scalibregma inflatum","FALSE",,144,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10706934","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10706975","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707026","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707067","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707112","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023511","1994-05-15","1994-05-15","D","grab site five, Lyme Bay (Lyme Bay)","Point","50.5421993747899","-2.93462938418013","WGS84",130980,"Scalibregma inflatum","FALSE",,6,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707165","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023512","1994-05-15","1994-05-15","D","grab site six, Lyme Bay (Lyme Bay)","Point","50.500591259873","-2.88459763104434","WGS84",130980,"Scalibregma inflatum","FALSE",,6,"FALSE","Sublittoral sand with gravel."
"JNCCMNCR10707387","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707422","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023516","1994-05-23","1994-05-23","D","grab site ten, Lyme Bay (Lyme Bay)","Point","50.5422697956619","-2.84289704995482","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707603","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707720","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707842","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023519","1994-05-16","1994-05-16","D","grab site thirteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10707885","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023520","1994-05-21","1994-05-21","D","Grab site fourteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708032","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708070","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708120","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023522","1994-05-15","1994-05-15","D","grab site sixteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10708189","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023523","1994-05-15","1994-05-15","D","grab site seventeen, Lyme Bay (Lyme Bay)","Point","50.4589257097607","-2.80126475562775","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Sublittoral slightly muddy sand and gravel."
"JNCCMNCR10708243","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Sublittoral slightly muddy sand."
"JNCCMNCR10708283","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023524","1994-05-16","1994-05-16","D","grab site eighteen, Lyme Bay (Lyme Bay)","Point","50.6589087882488","-2.75131704040596","WGS84",130980,"Scalibregma inflatum","FALSE",,5,"FALSE","Sublittoral slightly muddy sand."
