SITE_CODE,SITE_NAME,COUNTRY_CODE,MGMT_BODY_ORG
UK9009141,Abberton Reservoir,E,Natural England
UK0030071,Aberbargoed Grasslands,W,Natural Resources Wales
UK9002561,Abernethy Forest,S,Scottish Natural Heritage
UK0030081,Abhainn Clais an Eas and Allt a' Mhuilinn,S,Scottish Natural Heritage
UK9001701,Achanalt Marshes,S,Scottish Natural Heritage
UK0030073,Achnahaird,S,Scottish Natural Heritage
UK0030075,Afon Eden - Cors Goch Trawsfynydd,W,Natural Resources Wales
UK0030046,Afon Gwyrfai a Llyn Cwellyn,W,Natural Resources Wales
UK0012670,Afon Teifi/ River Teifi,W,Natural Resources Wales
UK0013010,Afon Tywi/ River Tywi,W,Natural Resources Wales
UK0030074,Afonydd Cleddau/ Cleddau Rivers,W,Natural Resources Wales
UK9003091,Ailsa Craig,S,Scottish Natural Heritage
UK9001751,"Aird and Borve, Benbecula",S,Scottish Natural Heritage
UK0030218,Airds Moss,S,Scottish Natural Heritage
UK0030076,"Alde, Ore and Butley Estuaries",E,Natural England
UK9009112,Alde-Ore Estuary,E,Natural England
UK0030077,Altnaharra,S,Scottish Natural Heritage
UK0030078,Alyn Valley Woods/ Coedwigoedd Dyffryn Alun,W,Natural Resources Wales
UK0012762,Amat Woods,S,Scottish Natural Heritage
UK9020297,Anagach Woods,S,Scottish Natural Heritage
UK0030387,Anton Dohrn Seamount,OF,For information about relevant management bodies contact the Joint Nature Conservation Committee and see Section 4.5 for site management progress
UK9020301,Antrim Hills,NI,Northern Ireland Environment Agency
UK0013091,Ardgour Pinewoods,S,Scottish Natural Heritage
UK0012958,Ardmeanach,S,Scottish Natural Heritage
UK0030079,Ardnamurchan Burns,S,Scottish Natural Heritage
UK0030231,Ardvar and Loch a' Mhuilinn Woodlands,S,Scottish Natural Heritage
UK0030142,Arnecliff and Park Hole Woods,E,Natural England
UK9003341,Arran Moors,S,Scottish Natural Heritage
UK0030366,Arun Valley,E,Natural England
UK9020281,Arun Valley,E,Natural England
UK0014778,Asby Complex,E,Natural England
UK0030230,"Ascrib, Isay and Dunvegan",S,Scottish Natural Heritage
UK0030080,Ashdown Forest,E,Natural England
UK9012181,Ashdown Forest,E,Natural England
UK9001591,Assynt Lochs,S,Scottish Natural Heritage
UK0030082,Aston Rowant,E,Natural England
UK0030318,Aughnadarragh Lough,NI,Northern Ireland Environment Agency
UK9002381,Auskerry,S,Scottish Natural Heritage
UK0012734,Avon Gorge Woodlands,E,Natural England
UK9011091,Avon Valley,E,Natural England
UK9014091,Bae Caerfyrddin/ Carmarthen Bay,W,Natural Resources Wales
UK0030114,Bae Cemlyn/ Cemlyn Bay,W,Natural Resources Wales
UK0030030,Ballochbuie,S,Scottish Natural Heritage
UK9002781,Ballochbuie,S,Scottish Natural Heritage
UK0030319,Ballykilbeg,NI,Northern Ireland Environment Agency
UK0016599,Ballynahone Bog,NI,Northern Ireland Environment Agency
UK0030083,Banagher Glen,NI,Northern Ireland Environment Agency
UK0019756,"Bankhead Moss, Beith",S,Scottish Natural Heritage
UK0030084,Bann Estuary,NI,Northern Ireland Environment Agency
UK0030031,Barnack Hills and Holes,E,Natural England
UK0013044,Barry Links,S,Scottish Natural Heritage
UK0030368,Bassurelle Sandbank,OF,For information about relevant management bodies contact the Joint Nature Conservation Committee and see Section 4.5 for site management progress
UK0030085,Baston Fen,E,Natural England
UK0012584,Bath and Bradford-on-Avon Bats,E,Natural England
UK0030086,Beast Cliff - Whitby (Robin Hood`s Bay),E,Natural England
UK0030087,Bee`s Nest and Green Clay Pits,E,Natural England
UK0012585,Beer Quarry and Caves,E,Natural England
UK0012957,Beinn a' Ghlo,S,Scottish Natural Heritage
UK0030343,Beinn Bhan,S,Scottish Natural Heritage
UK0012897,Beinn Dearg,S,Scottish Natural Heritage
UK9001631,Beinn Dearg,S,Scottish Natural Heritage
UK0012864,Beinn Iadain and Beinn na h' Uamha,S,Scottish Natural Heritage
UK9020101,Belfast Lough,NI,Northern Ireland Environment Agency
UK9020290,Belfast Lough Open Water,NI,Northern Ireland Environment Agency
UK9002551,Ben Alder,S,Scottish Natural Heritage
UK0012951,Ben Alder and Aonach Beag,S,Scottish Natural Heritage
UK0012901,Ben Heasgarnich,S,Scottish Natural Heritage
UK0012895,Ben Lawers,S,Scottish Natural Heritage
UK0012900,Ben Lui,S,Scottish Natural Heritage
UK0012956,Ben Nevis,S,Scottish Natural Heritage
UK0012950,Ben Wyvis,S,Scottish Natural Heritage
UK9001641,Ben Wyvis,S,Scottish Natural Heritage
UK9009291,Benacre to Easton Bavents,E,Natural England
UK0013104,Benacre to Easton Bavents Lagoons,E,Natural England
UK9009171,Benfleet and Southend Marshes,E,Natural England
UK0030088,Berriedale and Langwell Waters,S,Scottish Natural Heritage
UK0017072,Berwickshire and North Northumberland Coast,ES,Natural England
UK0017072,Berwickshire and North Northumberland Coast,ES,Scottish Natural Heritage
UK9013111,Berwyn,W,Natural Resources Wales
UK0012926,Berwyn a Mynyddoedd de Clwyd/ Berwyn and South Clwyd Mountains,W,Natural Resources Wales
UK0030089,Binevenagh,NI,Northern Ireland Environment Agency
UK0012740,Birklands and Bilhaugh,E,Natural England
UK0016609,Black Bog,NI,Northern Ireland Environment Agency
UK9003221,Black Cart,S,Scottish Natural Heritage
UK0019757,Black Loch Moss,S,Scottish Natural Heritage
UK0012758,Black Wood of Rannoch,S,Scottish Natural Heritage
UK0030090,Blackmill Woodlands,W,Natural Resources Wales
UK0030091,Blackstone Point,E,Natural England
