"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10218371","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010116","1992-08-19","1992-08-19","D","NE of Satan Bush (North Berwick)","Point","56.0582654560902","-2.57151403740546","WGS84","CGS","Circalittoral gravels and sands"
"JNCCMNCR10186857","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010312","1992-07-23","1992-07-23","D","The Hurkers (Eyemouth)","Point","55.8783038679614","-2.08485178933204","WGS84","CR.Bug","Bugula spp. and other bryozoans on vertical moderately exposed circalittoral rock"
"JNCCMNCR10120166","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010078","1992-06-16","1992-06-16","D","N. of Fast Castle Head (St. Abbs Head)","Point","55.9366219248278","-2.22328244813603","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10120048","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010022","1992-06-16","1992-06-16","D","Fast Castle Head (St. Abbs Head)","Point","55.9533273916402","-2.22658149930779","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10120060","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010028","1992-06-20","1992-06-20","D","N. face of Bass Rock (North Berwick)","Point","56.0791102562404","-2.63733524724084","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10119918","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009962","1992-06-16","1992-06-16","D","Petticowick (St. Abbs Head)","Point","55.9199571386591","-2.14822885233098","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10120071","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010033","1992-06-20","1992-06-20","D","N. face of Bass Rock (North Berwick)","Point","56.0791102562404","-2.63733524724084","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10119920","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009963","1992-06-20","1992-06-20","D","SW. of Bass Rock (North Berwick)","Point","56.0782623618938","-2.64333888233561","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10119944","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009974","1992-06-20","1992-06-20","D","E. of Bass Rock (North Berwick)","Point","56.0779291171243","-2.63500663424387","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10120077","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010036","1992-06-16","1992-06-16","D","Mawcarr Stells (St. Abbs Head)","Point","55.9232932162754","-2.18816175319798","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10120159","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010075","1992-06-16","1992-06-16","D","Petticowick (St. Abbs Head)","Point","55.9199571386591","-2.14822885233098","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10119922","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10009964","1992-06-21","1992-06-21","D","Lady Ground NW of Dunbar (Dunbar)","Point","56.0231036416794","-2.55184811493945","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10120028","JNCCMNCR10000312","1992 MNCR North Berwick to Burnmouth sublittoral survey","JNCCMNCR10010013","1992-06-20","1992-06-20","D","S of Bass Rock (North Berwick)","Point","56.0669545846369","-2.64243480298476","WGS84","CR.MCR.EcCr.FaAlCr","Faunal and algal crusts on exposed to moderately wave-exposed circalittoral rock"
