"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10642863","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014317","1991-05-16","1991-05-16","D","South Landing (Bridlington)","Point","54.1039401104693","-0.115737200510904","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,156,"FALSE","Muddy sediment containing lots of water on the midshore. The muddy sediment is thought to have derived from dredged spoil from Bridlington Harbour. Polychaetes and crustaceans were equally well represented in this sample."
"JNCCMNCR10642653","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014305","1991-06-12","1991-06-12","D","Scarborough North Bay (Scarborough)","Point","54.2924256875559","-0.408305742248885","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,105,"FALSE","Flat, well drained beach with well sorted medium sand. The beach is close to the harbour wall and the polychaete Scolelepis squamata dominated the infauna."
"JNCCMNCR10644921","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014356","1991-06-12","1991-06-12","D","Scarborough North Bay (Scarborough)","Point","54.2924256875559","-0.408305742248885","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,20,"FALSE","A flat, well drained beach with well sorted medium sand on the lower shore. The beach is close to the harbour wall and the polychaete Scolelepis squamata dominated with large numbers of possibly migrant copepods (although no count was made of these)."
"JNCCMNCR10642709","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014311","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,25,"FALSE","Medium sand on the midshore. Amphipods dominated the infauna."
"JNCCMNCR10645324","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014372","1991-05-02","1991-05-02","D","Robin Hoods Bay. (Whitby)","Point","54.4314956821496","-0.530878560326394","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,84,"FALSE","Fine, well sorted sand on the midshore. Capitella capitata and Scolelepis squamata were the only species found at this station and it was suspected that there could be some organic enrichment of the benthos."
"JNCCMNCR10643435","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014327","1991-05-02","1991-05-02","D","Robin Hoods Bay. (Whitby)","Point","54.4314956821496","-0.530878560326394","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Fine, well sorted sand on the lower shore. Capitella capitata and Arenicola marina dominated the lowershore, with some species normally characteristic of rocky shores which may have been washed off the rocky platforms nearby i.e. Gammarus locusta. It was suspected that there could be some organic enrichment. The fresh water oligochaete Ophidonais serpentina was found at this site."
"JNCCMNCR10642673","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014307","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,110,"FALSE","Coarse poorly sorted sand on the upper shore. The high numbers of the opportunistic polychaetes Capitella capitata and Scolelepis squamata suggest a slight organic enrichment."
"JNCCMNCR10642678","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014308","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,87,"FALSE","Well sorted, fine sand on the mid shore."
"JNCCMNCR10645340","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014377","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,4,"FALSE","Poorly sorted, coarse gravel on the midshore with possible organic enrichment and with a low species abundance."
"JNCCMNCR10645310","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014369","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,17,"FALSE","Fine well, sorted sand on the lower shore with possible organic enrichment. A large number of nematodes suggest that there could be organic enrichment of this lower shore."
"JNCCMNCR10645329","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014374","1991-08-09","1991-08-09","D","Easington (Spurn Head)","Point","53.6467328413372","0.131624732480848","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,9,"FALSE","Well drained, poorly sorted fine sand that was stable on the lower shore. The fine stable sediment allowed establishment of the tube dwelling polychate Spiophanes bombyx and Spio martinensis."
"JNCCMNCR10644320","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014346","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,233,"FALSE","Coarse sand on the midshore. The cumacean Cumopsis goosiri was the most abundant species with 1792 individuals per metre square."
"JNCCMNCR10643792","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014336","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,14,"FALSE","Fine sediment that was well sorted on the lower shore. The stable and fine nature of the sediment allowed tubicolous polychaetes and bivalves to dominate at this station."
"JNCCMNCR10645326","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014373","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,65,"FALSE","Coarse well, drained sediment on the upper shore with a low species richness."
"JNCCMNCR10643449","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014328","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,33,"FALSE","Coarse sand on the midshore, which was poorly sorted. Scolelepis squamata was abundant."
"JNCCMNCR10645103","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014362","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,150,"FALSE","Poorly sorted midshore habitat on a sandy beach."
"JNCCMNCR10644329","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014347","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Lower shore habitat on a sandy beach. The most abundant species was Bathyporeia guillamsoniana the remaining taxa were amphipods and polychaetes in nearly equal abundances. It was thought that the local population of Arenicola marina was heavily exploited by bait diggers as it was present only in low numbers."
"JNCCMNCR10644548","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014352","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,316,"FALSE","Fine chalk sand which was well sorted on the midshore. The sand was well drained. Scolelepis squamata, Nereis diversicolor and Arenicola marina dominated the midshore region."
"JNCCMNCR10645291","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014366","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,4,"FALSE","Fine chalk sand which was well sorted on the lowshore. The sand was well drained. This habitat was dominated by polychaetes although there was a considerable number of the amphipod species Haustorius arenarius and Bathyporeia spp."
"JNCCMNCR10643789","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014335","1991-07-30","1991-07-30","D","Sandsend (Whitby)","Point","54.5004858146673","-0.667387349769769","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,98,"FALSE","Moderately well sorted sand on the lower shore. The polychaete Scolelepis squamata and the amphipod Pontocrates spp. dominated the infaunal community."
"JNCCMNCR10645299","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014367","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,207,"FALSE","Coarse poorly sorted sand on the mid shore which was well drained. The fauna was dominated by the polychaete Scolelepis squamata."
"JNCCMNCR10645335","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014376","1991-07-31","1991-07-31","D","Whitby Sands, (Whitby)","Point","54.4927792392693","-0.621319776397093","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,73,"FALSE","Well drained and well sorted coarse sand on the midshore. Polychaetes and amphipods were fairly equally represented."
"JNCCMNCR10645304","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014368","1991-07-31","1991-07-31","D","Whitby Sands, (Whitby)","Point","54.4927792392693","-0.621319776397093","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,55,"FALSE","Well drained and well sorted coarse sand on the lower shore. Polychaetes and amphipods were fairly equally represented."
"JNCCMNCR10644188","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014341","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,47,"FALSE","Fine, well sorted and stable sand on the upper shore."
