"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10739231","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034609","1998-08-07","1998-10-15","DD","EA98_2 (Holderness Coast)","Point","53.658103814543","0.129171332967809","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Muddy sand at 1.3m BCD."
"JNCCMNCR10739272","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739301","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739340","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739349","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739376","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739384","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034618","1998-08-07","1998-10-15","DD","EA98_5 (Holderness Coast)","Point","53.6451986962466","0.136994204752642","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Fine sand at 1.3m BCD."
"JNCCMNCR10739589","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739606","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739355","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034615","1998-08-07","1998-10-15","DD","EA98_4 (Holderness Coast)","Point","53.6501791698876","0.134976215102391","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD."
"JNCCMNCR10739528","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",124154,"Crossaster papposus","FALSE",,2,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739182","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",333954,"Malacoceros tetracerus","FALSE",,1,"FALSE","Sand at 1.5m BCD."
"JNCCMNCR10739273","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",333954,"Malacoceros tetracerus","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739310","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034612","1998-08-07","1998-10-15","DD","EA98_3 (Holderness Coast)","Point","53.6534449898927","0.133325214071929","WGS84",1762,"Nudibranchia","FALSE",,1,"FALSE","Sand and gravel at 2.9m BCD."
"JNCCMNCR10739500","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034624","1998-08-07","1998-10-15","DD","EA98_7 (Holderness Coast)","Point","53.659044206819","0.136937562380027","WGS84",1762,"Nudibranchia","FALSE",,1,"FALSE","Clay at 4.6m BCD."
"JNCCMNCR10739614","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034629","1998-08-07","1998-10-15","DD","EA98_9 (Holderness Coast)","Point","53.6535355904629","0.138323686537293","WGS84",107273,"Atelecyclus rotundatus","FALSE",,1,"FALSE","Muddy sand at 6.6m BCD."
"JNCCMNCR10739184","JNCCMNCR10000915","1998 IECS Holderness Coast-Easington sublittoral sediment survey","JNCCMNCR10034606","1998-08-07","1998-10-15","DD","EA98_1 (Holderness Coast)","Point","53.6614808609098","0.126314321232967","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Sand at 1.5m BCD."
