"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10787454","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787464","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001029","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","Vertical round metal pier piles were dominated by Ascidiella aspersa, with a covering of ?Obelia dichotoma and Diplosoma listerianum, with lesser members of Ciona intestinalis and rare Styela clava."
"JNCCMNCR10787444","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",117386,"Obelia dichotoma","TRUE","C",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787460","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001029","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",117386,"Obelia dichotoma","TRUE","A",,"FALSE","Vertical round metal pier piles were dominated by Ascidiella aspersa, with a covering of ?Obelia dichotoma and Diplosoma listerianum, with lesser members of Ciona intestinalis and rare Styela clava."
"JNCCMNCR10787459","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787470","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001029","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Vertical round metal pier piles were dominated by Ascidiella aspersa, with a covering of ?Obelia dichotoma and Diplosoma listerianum, with lesser members of Ciona intestinalis and rare Styela clava."
"JNCCMNCR10787455","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",126281,"Anguilla anguilla","FALSE","R",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787463","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001029","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Vertical round metal pier piles were dominated by Ascidiella aspersa, with a covering of ?Obelia dichotoma and Diplosoma listerianum, with lesser members of Ciona intestinalis and rare Styela clava."
"JNCCMNCR10787448","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001028","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",103732,"Ciona intestinalis","FALSE","S",,"FALSE","Metridium  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Concrete floating pontoons - undersides with a thick carpet of ascidians, mainly Ciona and Ascidiella aspersa, many of the latter covered by Obelia ? dichotoma and Diplosoma listerianum, and occasional Styela clava. Metridium and Sagartiogeton undatus (long fine tentacles and column with pronounced vertical banding), frequent and occasional patches of Schyphistomae larvae. Outer vertical faces of pontoons with a turf of foliose and filamentous red and green algae, plus the odd kelp plant (algae not surveyed). Vertical faces between pontoon sections with much less dense ascidians and with a greater variety of species including Halichondria bowerbanki and Bugula sp and Polycarpa rustica."
"JNCCMNCR10787467","JNCCMNCR10000012","1990 NCC/MCS Brighton Marina sublittoral survey","JNCCMNCR10001029","1990-06-10","1990-06-10","D","Pontoon 25, Brighton Marina. (Brighton Marina)","Point","50.8101561464903","-9.94538131561264E-02","WGS84",103732,"Ciona intestinalis","FALSE","C",,"FALSE","Vertical round metal pier piles were dominated by Ascidiella aspersa, with a covering of ?Obelia dichotoma and Diplosoma listerianum, with lesser members of Ciona intestinalis and rare Styela clava."
