"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10671968","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10671979","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,5,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10671990","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017038","1991-07-16","1991-07-16","D","Cliff (Fowey Estuary)","Point","50.3685714662499","-4.63655762108035","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,17,"FALSE","Many small boats in the vicinity. Wide banks, muddy sand to gravel and deep mud. Lugworms 10-20 sq. m."
"JNCCMNCR10672003","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,6,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672011","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,15,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672019","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672027","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,7,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672066","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672107","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672113","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017042","1991-07-15","1991-07-15","D","Lower Golant (Fowey Estuary)","Point","50.3613205854698","-4.63896805036433","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sand/gravel coarse and rippled. Flotsam of ripples. Standing pools. Lugworms 5-10 sq. m"
"JNCCMNCR10672147","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,17,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672158","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,9,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672170","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,4,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672183","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017045","1991-07-17","1991-07-17","D","Penpoll Creek (St Cadix) (Fowey Estuary)","Point","50.357886216988","-4.63174723838813","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Sloping mud bank from stony upper. Deep, odourous mud, Fvesiculosis and F.spiralis."
"JNCCMNCR10672196","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017045","1991-07-17","1991-07-17","D","Penpoll Creek (St Cadix) (Fowey Estuary)","Point","50.357886216988","-4.63174723838813","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sloping mud bank from stony upper. Deep, odourous mud, Fvesiculosis and F.spiralis."
"JNCCMNCR10672202","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017045","1991-07-17","1991-07-17","D","Penpoll Creek (St Cadix) (Fowey Estuary)","Point","50.357886216988","-4.63174723838813","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Sloping mud bank from stony upper. Deep, odourous mud, Fvesiculosis and F.spiralis."
"JNCCMNCR10672247","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017048","1991-07-17","1991-07-17","D","Pont Pill (Fowey Estuary)","Point","50.3347814936171","-4.61922691925492","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Wide bank of deep mud, Fucoids, Ulva."
"JNCCMNCR10671917","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10671931","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017036","1991-07-16","1991-07-16","D","St Winnow (Fowey Estuary)","Point","50.3799950378654","-4.64844478178297","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Fields and some trees adjacent to site. Mid channel of gravel/sand. Fucus spiralis present"
"JNCCMNCR10672007","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",139008,"Parvicardium exiguum","FALSE",,4,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672021","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672028","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017039","1991-07-15","1991-07-15","D","Upper Golant (Fowey Estuary)","Point","50.366710942032","-4.6392671364535","WGS84",139008,"Parvicardium exiguum","FALSE",,2,"FALSE","Sloping channels edge of broad mudflat. Top of mud covered with green algae. Site of firmer sand/clay."
"JNCCMNCR10672074","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",139008,"Parvicardium exiguum","FALSE",,2,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672086","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",139008,"Parvicardium exiguum","FALSE",,2,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672093","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672102","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017041","1991-07-16","1991-07-16","D","Brockles Quay (Fowey Estuary)","Point","50.3740255177659","-4.63404689260632","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Sandy mud on stones to 6`. Lugworms few. Ascophyllum, F.spiralis, F.vesiculosis."
"JNCCMNCR10672177","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017044","1991-07-15","1991-07-15","D","Upstream of Bodmin Pill (Fowey Estuary)","Point","50.355031841916","-4.63861921058171","WGS84",139008,"Parvicardium exiguum","FALSE",,2,"FALSE","Lanice bed at end of Golant sandflat"
"JNCCMNCR10672205","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017045","1991-07-17","1991-07-17","D","Penpoll Creek (St Cadix) (Fowey Estuary)","Point","50.357886216988","-4.63174723838813","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Sloping mud bank from stony upper. Deep, odourous mud, Fvesiculosis and F.spiralis."
"JNCCMNCR10672237","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017048","1991-07-17","1991-07-17","D","Pont Pill (Fowey Estuary)","Point","50.3347814936171","-4.61922691925492","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Wide bank of deep mud, Fucoids, Ulva."
"JNCCMNCR10672243","JNCCMNCR10000435","1990 NRA Fowey Estuary littoral survey","JNCCMNCR10017048","1991-07-17","1991-07-17","D","Pont Pill (Fowey Estuary)","Point","50.3347814936171","-4.61922691925492","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Wide bank of deep mud, Fucoids, Ulva."
