"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10194320","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007977","1990-06-28","1990-06-28","D","Rubha Aird Druimnich. (Loch Sunart)","Point","56.6759774985301","-5.9276307206659","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10168500","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007975","1990-06-27","1990-06-27","D","SW of Bo Crithean, Carna. (Loch Sunart)","Point","56.6534433356456","-5.90079659880484","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10211594","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007973","1990-06-27","1990-06-27","D","Mouth of S…ilean M¢r, Oronsay (Loch Sunart)","Point","56.6693433730314","-5.93837153110882","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10221571","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007974","1990-06-27","1990-06-27","D","Risga Channel. (Loch Sunart)","Point","56.6730591354905","-5.90609345190161","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10174144","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007979","1990-06-28","1990-06-28","D","W of Rubha Aird Earnaich. (Loch Sunart)","Point","56.6998580945407","-5.75115295608818","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10214438","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007972","1990-06-27","1990-06-27","D","Loch na Droma Buidhe. (Loch Sunart)","Point","56.6548882117229","-5.93767799632687","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10166628","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007978","1990-06-28","1990-06-28","D","Caol Ch…rna (Loch Sunart)","Point","56.6608357133894","-5.86564067887714","WGS84","CMU.SpMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral soft mud"
"JNCCMNCR10174569","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000374","1990-06-23","1990-06-23","D","SW Glenborrodale Bay (Loch Sunart)","Point","56.6763343936115","-5.90773973667194","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10193875","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000375","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10172131","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000506","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10222297","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000674","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
