"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10803465","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001738","1988-09-26","1988-09-26","D","The Scar (Loch Ryan)","Point","54.9637250841293","-5.05378208599539","WGS84",129379,"Nereis","FALSE","F",,"FALSE","Coarse muddy sand with much shell debris and stones. Scattered cobbles supporting fucoids and other algae. Centre area of bank slightly higher, more rippled and black layer deeper (samples from this area). Black layer on lower part at about 2cm."
"JNCCMNCR10814602","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10756772","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulders, 8.5-13.5m BCD, with abundant foliose red algae and hydroids (N. antennina common). Silt on most surfaces and between boulders. Some cobbles between boulders also. Alcyonium and Metridium present on rocks."
"JNCCMNCR10807669","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001922","1988-09-22","1988-09-22","D","N of Portandea (Loch Ryan)","Point","55.0400361137374","-5.05802437498084","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","R",,"FALSE","Low lying bedrock reefs with scattered Laminaria hyperborea, frequent foliose algae and many Echinus esculentus at 9 to 10m. Styela clava present."
"JNCCMNCR10821388","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002470","1988-09-24","1988-09-24","D","Near McMeckan's Rocks (Loch Ryan)","Point","55.0096754990603","-5.08543368410096","WGS84",144440,"Bonnemaisonia asparagoides","FALSE","O",,"FALSE","Infralittoral outcrop of large and small boulders with small cobbles and pebbles between at 5.0 to 5.5m. Laminaria hyperborea present with Obelia geniculata on the fronds and Phycodrys rubens on the stipes. Ascidiella aspersa on the boulders and cobbles."
"JNCCMNCR10814597","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002202","1988-09-24","1988-09-24","D","N of Garry Point (Loch Ryan)","Point","55.0131168003843","-5.05597353104703","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal bedrock with scattered boulders, cobbles and some gravel. Wave action noticeable and site is presumably scoured by this. Hydroids abundant on almost all surfaces, foliose algae also abundant. Laminaria hyperborea scattered and frequent."
"JNCCMNCR10824036","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002569","1988-09-22","1988-09-22","D","Boak Port (Loch Ryan)","Point","55.0189886976551","-5.10805537966838","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock and boulders, 8.5-13.5m BCD, with abundant foliose red algae and hydroids (N. antennina common). Silt on most surfaces and between boulders. Some cobbles between boulders also. Alcyonium and Metridium present on rocks."
"JNCCMNCR10815113","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002220","1988-09-24","1988-09-24","D","Near Forbes Shoal (Loch Ryan)","Point","54.9916988006926","-5.04965343555438","WGS84",103862,"Botryllus schlosseri","FALSE","A",,"FALSE","Fine sand with Ascidiella aspersa attached to stones and shells. Some Laminaria saccharina with Obelia. Much Hydrallmania falcata and Vesicularia spinosa."
"JNCCMNCR10808168","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10001947","1988-09-23","1988-09-23","D","N of Lady Bay (Loch Ryan)","Point","55.0033548298095","-5.08651214186681","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Broken bedrock with many fissures. Dense covering of yellow and grey lichens. Tufts of Armeria maritima. Ramalina sp. Frequent."
"JNCCMNCR10824053","JNCCMNCR10000023","1988 UMBSM Loch Ryan survey","JNCCMNCR10002570","1988-09-23","1988-09-23","D","E of Garry Point (Loch Ryan)","Point","55.0113614124385","-5.0542755382825","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Caloplaca marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Supralittoral with orange and grey lichens on steep bedrock."
